siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600108,00010,21460010800010,O,1983-03-01,03,2020,,2022-08-29T09:07:21,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600108,00028,21460010800028,O,1983-12-21,01,2020,,2022-08-29T09:07:21,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264601311,00014,26460131100014,O,1984-10-15,NN,,,2017-11-28T11:28:02,true,4,,,,,MAIRIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300371341,00011,30037134100011,O,,,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302367883,00014,30236788300014,O,1979-01-01,NN,,,2008-12-06T05:01:28,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
302367883,00022,30236788300022,O,1991-02-23,NN,,,2006-11-25T09:14:35,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305817330,00023,30581733000023,O,2001-03-21,02,2020,,2022-08-29T09:12:21,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
306862020,00030,30686202000030,O,2017-09-15,,,1629ZA,2021-02-23T10:37:34,true,1,,,,LD,LE POUGET,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,16.29Z,NAFRev2,N,1.555359,44.401168,0.93,locality,Le Pouget 46090 Aujols,46010_fuqzfo,G,LE POUGET,
306862301,00026,30686230100026,O,,NN,,,,true,1,,,,,BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,1.550558,44.406447,0.91,locality,Bourg Est 46090 Aujols,46010_B011,G,BOURG EST,
308974393,00016,30897439300016,O,1976-01-01,NN,,,2008-11-07T00:23:40,false,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
308974393,00024,30897439300024,O,2006-09-18,,,,2021-02-23T10:38:05,true,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315401117,00017,31540111700017,O,1979-01-01,NN,,,,true,1,,,,LD,LES CALMELS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,45.2V,NAF1993,O,1.553156,44.407874,0.4,street,Rue de la Fontaine de Balmes 46090 Aujols,46010_0202,G,RUE DE LA FONTAINE DE BALMES,
317969277,00035,31796927700035,O,2003-01-01,NN,,,2012-10-03T10:10:08,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
317969277,00043,31796927700043,O,2010-01-01,NN,,,2020-08-25T10:27:33,true,2,,,,,PECH MEJE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,46.23Z,NAFRev2,O,1.519771,44.432542,0.93,locality,Pech Méjé 46090 Aujols,46010_B088,G,PECH MEJE,
323030098,00012,32303009800012,O,1978-01-01,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324542018,00019,32454201800019,O,,,,,,true,1,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.545792,44.419933,0.93,locality,Brunard 46090 Aujols,46010_saf9vf,G,BRUNARD,
326513900,00018,32651390000018,O,1983-02-01,NN,,,2008-11-07T00:43:53,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
326513900,00026,32651390000026,O,1971-01-01,NN,,,,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327816815,00036,32781681500036,O,,,,,,true,1,,,,LD,MAS ABRIOL,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,36.1K,NAF1993,N,1.544075,44.410712,0.85,locality,Mas d'Abriol 46090 Aujols,46010_B071,G,MAS D ABRIOL,
329499909,00011,32949990900011,O,1900-01-01,,,,2011-04-28T00:24:56,false,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
330206459,00019,33020645900019,O,,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330708769,00022,33070876900022,O,1996-08-12,NN,,,2006-11-25T10:14:43,false,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,92.3A,NAFRev1,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
333054336,00016,33305433600016,O,1900-01-01,NN,,,2011-04-28T00:27:55,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,,,N,,,0,,,,,,
337643936,00061,33764393600061,P,2009-03-02,,,,2009-09-09T15:44:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUJOLS,,[ND],46010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
337736706,00025,33773670600025,O,1992-01-01,,,,,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342730439,00037,34273043900037,O,2005-02-28,,,,2014-07-08T00:47:24,true,3,,,,LD,SOULIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,1.522052,44.439401,0.93,locality,Soulié 46090 Aujols,46010_99kvcy,G,SOULIE,
344791330,00014,34479133000014,O,,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
345396980,00053,34539698000053,O,2014-10-06,,,4399CZ,2018-12-19T19:33:42,true,2,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2018-11-01,F,Q.T.H,,,Q.T.H,43.99C,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
348023375,00028,34802337500028,O,1998-01-20,,,,2008-11-08T00:22:09,false,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348512740,00021,34851274000021,O,2010-02-21,,,,2017-11-23T03:11:54,true,2,CLOUP DU PRIEUR,1,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.02Z,NAFRev2,N,1.538019,44.429217,0.84,locality,Cloup du Prieur 46090 Aujols,46010_B046,D,CLOUP DU PRIEUR,
381197854,00015,38119785400015,O,1991-01-15,NN,,,,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383950649,00012,38395064900012,O,1992-01-02,,,,,true,1,,,,,AUJOLS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,1.545821,44.410617,0.93,municipality,Aujols,46010,G,AUJOLS,
388888794,00020,38888879400020,O,2014-10-08,,,,2020-01-08T11:42:16,true,2,ROUTE DE CREMPS,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,1.553741,44.406931,0.94,street,Route de Cremps 46090 Aujols,46010_0183,D,ROUTE DE CREMPS,
388977126,00019,38897712600019,O,1992-10-26,NN,,,2008-01-04T23:17:25,true,3,,,,,MAS D'AVRIL,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.544075,44.410712,0.55,locality,Mas d'Abriol 46090 Aujols,46010_B071,G,MAS D ABRIOL,
393374913,00019,39337491300019,O,1900-01-01,NN,,,2015-12-09T08:41:45,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
394659635,00020,39465963500020,O,2000-12-01,NN,,,2014-06-14T02:20:38,true,6,CHEZ MME FAYET DANIELLE,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,94.99Z,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
395290265,00036,39529026500036,P,2012-04-02,,,,2019-04-01T08:30:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUJOLS,,[ND],46010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-02,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
395290265,00044,39529026500044,P,2019-05-01,,,8121ZZ,2021-02-23T11:21:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUJOLS,,[ND],46010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
397560152,00019,39756015200019,O,,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
397755851,00029,39775585100029,O,2000-12-01,NN,,,2008-01-04T18:34:40,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397896556,00016,39789655600016,O,,NN,,,,true,1,,,,,LES COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.4A,NAF1993,N,1.550361,44.415408,0.68,locality,Coudenas 46090 Aujols,46010_mktpv7,G,COUDENAS,
399349687,00018,39934968700018,O,1994-12-23,NN,,,2008-01-04T19:07:41,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400103610,00012,40010361000012,O,1995-02-22,NN,,,2014-07-08T01:29:31,true,5,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
400365839,00010,40036583900010,O,1995-01-01,NN,,,,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
404542987,00015,40454298700015,O,1964-07-01,NN,,,,true,4,,,,,COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,1.550361,44.415408,0.93,locality,Coudenas 46090 Aujols,46010_mktpv7,G,COUDENAS,
404542995,00018,40454299500018,O,1979-02-28,NN,,,2021-02-23T11:28:54,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404543001,00014,40454300100014,O,1981-06-18,NN,,,,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404543019,00016,40454301900016,O,1992-10-01,NN,,,2006-11-25T15:08:36,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404543027,00019,40454302700019,O,1989-09-01,NN,,,2015-10-09T03:13:42,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404721797,00011,40472179700011,O,1983-05-28,NN,,,,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408300192,00023,40830019200023,O,2004-05-01,NN,,,2010-10-05T03:50:32,true,4,,,,,LE MAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.01Z,NAFRev2,N,1.543684,44.407933,0.93,locality,Le Mas 46090 Aujols,46010_wjsety,G,LE MAS,
411284110,00011,41128411000011,O,,,,,,true,1,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
412056319,00012,41205631900012,O,1996-09-17,NN,,,2008-01-04T22:09:28,true,3,SALLE DES FETES,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412240244,00027,41224024400027,O,1999-10-26,,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
419589635,00012,41958963500012,O,1998-07-04,NN,,,2009-02-04T00:27:26,false,4,CHEZ MONSIEUR THIERRY CUBAYNES,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
419589635,00020,41958963500020,O,2001-12-08,NN,,,2008-01-04T23:39:14,true,3,,,,,LE PUITS NEUF,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4298193,43.6647182,0.9,poi.shelter,Le Puits Neuf (Abri) Le Puy-Sainte-Réparade,https://osm.org/node/4687272743,G,,
420744682,00014,42074468200014,O,1998-10-07,NN,,,2008-01-04T23:56:36,true,3,,,,,LES RENGADES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.54298,44.41291,0.93,locality,Les Rengades 46090 Aujols,46010_zh4rx9,G,LES RENGADES,
421389305,00036,42138930500036,O,2006-07-13,,,,2014-07-08T01:56:52,true,3,,,,RUE,DE LA CROIX BLANCHE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,N,1.55341,44.403478,0.94,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
422110601,00024,42211060100024,O,1999-01-01,NN,,,,true,1,,,,,PECH MEJE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,1.519771,44.432542,0.93,locality,Pech Méjé 46090 Aujols,46010_B088,G,PECH MEJE,
425263837,00014,42526383700014,O,1983-01-01,NN,,,2012-07-28T12:24:39,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263845,00017,42526384500017,O,1982-01-01,NN,,,2023-07-03T20:08:51,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429200843,00010,42920084300010,O,2000-01-01,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
430519033,00012,43051903300012,O,1997-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,LE BOURG EST,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.550558,44.406447,0.74,locality,Bourg Est 46090 Aujols,46010_B011,G,BOURG EST,
430519603,00012,43051960300012,O,1980-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430519611,00015,43051961100015,O,1975-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,THEZAURIES BAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.550024,44.412398,0.93,locality,Les Thézauries Bas 46090 Aujols,46010_B132,G,LES THEZAURIES BAS,
438050056,00011,43805005600011,O,2001-07-03,NN,,,,false,4,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-03-11,F,L'ARTELIER,,,,52.6E,NAFRev1,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
441383775,00018,44138377500018,O,2002-02-26,NN,,,2018-09-29T12:25:17,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
442614756,00025,44261475600025,O,2018-12-18,,,,2021-02-23T13:24:36,true,1,MAIRIE,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
445359631,00014,44535963100014,O,2003-02-17,NN,,,2008-04-23T13:38:13,true,3,,,,,LES VIGNASSES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55749,44.403856,0.93,locality,Les Vignasses 46090 Aujols,46010_ydsahw,G,LES VIGNASSES,
448286286,00019,44828628600019,O,2003-04-26,NN,,,2006-11-25T18:28:23,false,3,,,,CHE,DE LA BOISSIERE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,1.55341,44.403478,0.43,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
449281088,00012,44928108800012,O,2003-08-01,NN,,1071DZ,2015-03-18T01:17:05,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
449281088,00020,44928108800020,O,2003-08-01,NN,,,2006-10-31T23:39:21,false,3,,,,,BOURG OUEST,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.547452,44.408244,0.93,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
449407741,00015,44940774100015,O,2003-07-01,NN,,,2008-01-05T21:27:13,true,3,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545792,44.419933,0.93,locality,Brunard 46090 Aujols,46010_saf9vf,G,BRUNARD,
449543057,00011,44954305700011,O,2003-06-02,NN,,,2008-01-04T23:48:13,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450804844,00014,45080484400014,O,2003-09-15,NN,,,2010-03-04T15:57:25,false,5,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
450804844,00022,45080484400022,O,1900-01-01,,,,2011-05-03T00:17:12,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
452398936,00016,45239893600016,O,2004-03-01,,,,2016-05-20T09:50:26,true,6,,,,,PECH MEGE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,62.09Z,NAFRev2,N,1.519771,44.432542,0.65,locality,Pech Méjé 46090 Aujols,46010_B088,G,PECH MEJE,
453071193,00016,45307119300016,O,2004-05-01,NN,,,2008-09-26T04:46:22,true,4,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
453564064,00013,45356406400013,O,2004-05-10,NN,,,2008-01-05T21:37:06,true,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
478252430,00028,47825243000028,O,2008-05-15,,,,2021-02-23T13:40:03,true,1,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,1.545792,44.419933,0.93,locality,Brunard 46090 Aujols,46010_saf9vf,G,BRUNARD,
478650948,00019,47865094800019,O,2004-06-01,NN,,,2008-01-05T03:46:46,true,3,,,,,LES GROUPATIERES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.54111,44.418405,0.93,locality,Les Groupatières 46090 Aujols,46010_hauirz,G,LES GROUPATIERES,
478652597,00012,47865259700012,O,2004-06-01,NN,,,2008-01-05T03:46:48,true,3,,,,,LES CROUPATIERES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.54111,44.418405,0.76,locality,Les Groupatières 46090 Aujols,46010_hauirz,G,LES GROUPATIERES,
480633338,00029,48063333800029,O,2014-01-01,,,2740ZB,2019-03-19T09:16:03,true,4,,,,LD,LE MAS D'ABRIOL,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,FERRONNERIE D'ART LAURENT ESTEVE,25.50A,NAFRev2,N,1.544075,44.410712,0.78,locality,Mas d'Abriol 46090 Aujols,46010_B071,G,MAS D ABRIOL,
481549608,00018,48154960800018,O,2005-03-19,NN,,,2012-05-05T10:21:27,true,3,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.62Z,NAFRev2,N,1.545792,44.419933,0.93,locality,Brunard 46090 Aujols,46010_saf9vf,G,BRUNARD,
481783926,00027,48178392600027,O,2011-07-26,,,,2021-01-07T03:54:54,true,1,,,,,LES THEZAURIES BAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,47.64Z,NAFRev2,N,1.550024,44.412398,0.93,locality,Les Thézauries Bas 46090 Aujols,46010_B132,G,LES THEZAURIES BAS,
482083532,00010,48208353200010,O,2005-04-29,,,,2006-11-25T20:00:56,false,2,LE BOURG,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,85.1H,NAFRev1,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,D,BOURG OUEST,
483264891,00019,48326489100019,O,2005-07-08,,,,2008-11-08T02:53:47,true,2,,,,RUE,DU MOULIN,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,45.3E,NAFRev1,N,1.546609,44.408916,0.92,street,Rue du Moulin de Noël 46090 Aujols,46010_0196,G,RUE DU MOULIN DE NOEL,
489005868,00034,48900586800034,O,2007-10-01,,,,2011-03-18T08:59:37,false,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
489005868,00042,48900586800042,O,2011-02-07,,,,2021-02-23T13:53:56,true,1,,,,LD,LE POUGET,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,90.03A,NAFRev2,N,1.555359,44.401168,0.93,locality,Le Pouget 46090 Aujols,46010_fuqzfo,G,LE POUGET,
490008521,00026,49000852100026,O,2011-10-03,NN,,4321AB,2017-09-06T03:47:11,true,4,,,,,LD CROIX DE BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2017-08-31,F,AD RENOV +,,,AD RENOV +,43.21A,NAFRev2,N,1.542879,44.421197,0.93,locality,Croix de Brunard 46090 Aujols,46010_B056,G,CROIX DE BRUNARD,
490560059,00035,49056005900035,O,2014-11-10,,,,2015-01-02T09:10:56,true,1,,,,,LE BOURG HAUT,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,1.550558,44.406447,0.42,locality,Bourg Est 46090 Aujols,46010_B011,G,BOURG EST,
490812658,00014,49081265800014,O,2006-06-20,,,,2021-02-20T03:45:33,true,5,,,,RUE,DE LA CROIX BLANCHE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2020-12-08,F,LOU REPAOU,,,,68.20A,NAFRev2,N,1.55341,44.403478,0.94,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
490848447,00010,49084844700010,O,2006-06-20,,,,2021-08-04T09:03:27,true,3,,,,RUE,DE LA CROIX BLANCHE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,1.55341,44.403478,0.94,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
492934278,00010,49293427800010,O,2007-01-01,,,,2008-01-05T04:30:32,true,2,,,,,CAMP DE THEULET,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.549873,44.402439,0.93,locality,Camp de Theulet 46090 Aujols,46010_B031,G,CAMP DE THEULET,
493092878,00013,49309287800013,O,2006-10-01,,,,2008-01-05T04:36:23,true,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493092878,00021,49309287800021,O,2014-12-01,,,4332AA,2019-02-21T15:22:21,false,2,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
493092894,00010,49309289400010,O,2006-10-01,,,,2020-01-18T03:57:01,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494573389,00025,49457338900025,P,2019-08-01,,,4540ZP,2023-08-08T03:41:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUJOLS,,[ND],46010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
495391112,00010,49539111200010,O,2007-04-01,NN,,4322BB,2016-09-20T04:18:03,true,6,,,,LD,LE COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,43.22B,NAFRev2,O,1.550361,44.415408,0.72,locality,Coudenas 46090 Aujols,46010_mktpv7,G,COUDENAS,
502163884,00021,50216388400021,O,2021-04-01,,,,2021-06-21T10:02:34,true,1,,,,CHE,DE COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,1.548449,44.416564,0.66,street,Chemin du Coudenas 46090 Aujols,46010_0185,G,CHEMIN DU COUDENAS,
503514366,00015,50351436600015,O,2008-04-07,,,,2023-08-04T12:16:17,true,2,,5020,,RTE,DE SOULIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,QIDD,70.22Z,NAFRev2,N,1.521522,44.438802,0.85,housenumber,5020 Route de Soulié 46090 Aujols,46010_0211_05020,G,5020 ROUTE DE SOULIE,
514084490,00010,51408449000010,O,2009-08-09,,,,2012-11-10T01:08:40,true,2,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,47.89Z,NAFRev2,N,1.547452,44.408244,0.59,locality,Bourg Ouest 46090 Aujols,46010_B015,G,BOURG OUEST,
514869874,00032,51486987400032,O,2010-11-14,,,,2023-08-04T10:56:31,true,2,,5020,,RTE,DE SOULIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2023-03-25,A,SUNQUERCY,,,SUNQUERCY,35.11Z,NAFRev2,N,1.521522,44.438802,0.85,housenumber,5020 Route de Soulié 46090 Aujols,46010_0211_05020,G,5020 ROUTE DE SOULIE,
514978287,00027,51497828700027,O,2012-09-03,,,9602AB,2015-03-18T00:25:08,false,2,,,,,LE MAS DE BLAME,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,NOUVELLE TENDANCE,96.02A,NAFRev2,N,1.543684,44.407933,0.47,locality,Le Mas 46090 Aujols,46010_wjsety,G,LE MAS,
521256321,00014,52125632100014,O,2010-04-01,,,,2015-05-21T04:46:27,true,2,,,,,LES GROUPATIERES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.54111,44.418405,0.93,locality,Les Groupatières 46090 Aujols,46010_hauirz,G,LES GROUPATIERES,