id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153204,2020-01-08,000001,Vente,50000,,,RUE SUZANNE,0190,80800,80463,Lamotte-Warfusée,80,,,804638180A0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,2.588899,49.872498
2020-1153768,2020-01-28,000001,Vente,213000,25,,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0045,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,302,2.592429,49.872495
2020-1153768,2020-01-28,000001,Vente,213000,,,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0046,,,,,,,,,,,,,0,,,,,J,jardins,,,554,2.592508,49.872687
2020-1153768,2020-01-28,000001,Vente,213000,,,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0046,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.592508,49.872687
2020-1154028,2020-02-20,000002,Vente,6100,,,RTE D AMIENS,0060,80800,80463,Lamotte-Warfusée,80,,,804638180A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.591993,49.871114
2020-1154070,2020-02-21,000002,Vente,5700,25,,RUE MARC DESANLIS,0123,80800,80463,Lamotte-Warfusée,80,,,804638180A0440,,,,,,,,,,,,,0,,,,,J,jardins,,,114,2.592205,49.871131
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,671,2.603422,49.87088
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,673,2.603101,49.871008
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.602942,49.871084
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,629,2.602952,49.871203
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,603,2.602855,49.87137
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,698,2.602807,49.871577
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.603696,49.871809
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,558,2.603082,49.871692
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.603331,49.871637
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,572,2.603581,49.871636
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,580,2.603831,49.871636
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,587,2.604081,49.871635
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,728,2.604373,49.871628
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,2912,2.603466,49.871304
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,649,2.603387,49.871315
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.603612,49.871298
2020-1154433,2020-04-28,000002,Vente,108000,,,SOLE DU MOULIN DE BRACQUEM,B012,80800,80463,Lamotte-Warfusée,80,,,804630000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,690,2.603909,49.871248
2020-1154519,2020-05-11,000001,Vente,158000,18,,RUE DES CHARMES,0085,80800,80463,Lamotte-Warfusée,80,,,804638180A0343,,,16,,,,,,,,,,1,1,Maison,81,4,,,,,,2.58845,49.870992
2020-1156201,2020-07-31,000001,Vente,421458,,,LE CHEMIN DE PERONNE,B019,80800,80463,Lamotte-Warfusée,80,,,804638180Z0128,,,,,,,,,,,,,0,,,,,T,terres,,,2598,2.590978,49.902196
2020-1156201,2020-07-31,000001,Vente,421458,,,LE CHEMIN DE PERONNE,B019,80800,80463,Lamotte-Warfusée,80,,,804638180Z0129,,,,,,,,,,,,,0,,,,,T,terres,,,1339,2.590688,49.90213
2020-1156201,2020-07-31,000001,Vente,421458,,,LE CHEMIN DE PERONNE,B019,80800,80463,Lamotte-Warfusée,80,,,804638180Z0143,,,,,,,,,,,,,0,,,,,T,terres,,,2505,2.589977,49.901202
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0163,,,,,,,,,,,,,0,,,,,T,terres,,,1337,2.588154,49.892315
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0163,,,,,,,,,,,,,0,,,,,T,terres,,,1337,2.588154,49.892315
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0164,,,,,,,,,,,,,0,,,,,T,terres,,,2507,2.588416,49.891835
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0164,,,,,,,,,,,,,0,,,,,T,terres,,,2507,2.588416,49.891835
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0165,,,,,,,,,,,,,0,,,,,T,terres,,,1847,2.588439,49.891389
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0165,,,,,,,,,,,,,0,,,,,T,terres,,,1847,2.588439,49.891389
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0249,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.5889,49.892092
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0250,,,,,,,,,,,,,0,,,,,L,landes,,,455,2.589043,49.891682
2020-1156201,2020-07-31,000001,Vente,421458,,,LA VALLEE D ABANCOURT,B034,80800,80463,Lamotte-Warfusée,80,,,804638180Z0251,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.589183,49.891312
2020-1156339,2020-08-27,000001,Vente,230000,35,T,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0409,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,222,2.591289,49.872735
2020-1156907,2020-09-18,000001,Vente,219000,5,,CHE D ABANCOURT,0022,80800,80463,Lamotte-Warfusée,80,,,80463000ZY0056,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,659,2.585763,49.873588
2020-1157198,2020-09-29,000001,Vente,138550,43,,RUE DE PERONNE,0167,80800,80463,Lamotte-Warfusée,80,,,804638180A0176,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,501,2.594014,49.871458
2020-1157198,2020-09-29,000001,Vente,138550,,,RTE D AMIENS,0060,80800,80463,Lamotte-Warfusée,80,,,804638180A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.593933,49.871262
2020-1157524,2020-10-16,000001,Vente,218000,8,,RUE D ABANCOURT,0019,80800,80463,Lamotte-Warfusée,80,,,804638180A0370,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.586623,49.873372
2020-1157524,2020-10-16,000001,Vente,218000,8,,CHE D ABANCOURT,0022,80800,80463,Lamotte-Warfusée,80,,,80463000ZY0050,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,3,2.586267,49.873362
2020-1157705,2020-11-20,000001,Vente,407101,,,MOULIN DE BRACQUEMONT,B046,80800,80463,Lamotte-Warfusée,80,,,80463000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,9935,2.603936,49.867999
2020-1157705,2020-11-20,000001,Vente,407101,,,MOULIN DE BRACQUEMONT,B046,80800,80463,Lamotte-Warfusée,80,,,80463000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,37012,2.604637,49.867698
2020-1157705,2020-11-20,000001,Vente,407101,,,MOULIN DE BRACQUEMONT,B046,80800,80463,Lamotte-Warfusée,80,,,80463000ZT0057,,,,,,,,,,,,,0,,,,,T,terres,,,45688,2.606193,49.867203
2020-1157705,2020-11-20,000001,Vente,407101,,,MOULIN DE BRACQUEMONT,B046,80800,80463,Lamotte-Warfusée,80,,,80463000ZT0088,,,,,,,,,,,,,0,,,,,T,terres,,,7365,2.605644,49.869971
2020-1157934,2020-12-01,000001,Vente,171000,1,,RUE DES ERABLES,0122,80800,80463,Lamotte-Warfusée,80,,,804638180A0343,,,11,76.85,,,,,,,,,1,1,Maison,79,4,,,,,,2.58845,49.870992
2020-1158031,2020-11-20,000003,Vente,82000,24,,RUE DE PERONNE,0167,80800,80463,Lamotte-Warfusée,80,,,804638180A0441,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.594385,49.872274
2020-1158031,2020-11-20,000003,Vente,82000,24,,RUE DE PERONNE,0167,80800,80463,Lamotte-Warfusée,80,,,804638180A0442,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.594319,49.872283
2020-1158031,2020-11-20,000003,Vente,82000,17,,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0443,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,121,2.594421,49.872353
2020-1158031,2020-11-20,000003,Vente,82000,17,,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0444,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.594424,49.872483
2020-1158109,2020-11-25,000001,Vente,41000,,,RUE DE CORBIE,0100,80800,80463,Lamotte-Warfusée,80,,,804638180A0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,2.594295,49.871891
2020-1158310,2020-12-11,000001,Vente,209000,2,,CHE D ABANCOURT,0022,80800,80463,Lamotte-Warfusée,80,,,804638180A0373,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,560,2.58637,49.873877
2020-1158310,2020-12-11,000001,Vente,209000,2,,CHE D ABANCOURT,0022,80800,80463,Lamotte-Warfusée,80,,,80463000ZY0053,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.586179,49.873838
2020-1158356,2020-11-27,000001,Vente,160000,5,,RUE DES ERABLES,0122,80800,80463,Lamotte-Warfusée,80,,,804638180A0343,,,13,70,,,,,,,,,1,1,Maison,80,4,,,,,,2.58845,49.870992
2020-1158407,2020-11-30,000001,Vente,8000,,,VALLEE JEAN QUART,B013,80800,80463,Lamotte-Warfusée,80,,,80463000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,2.603865,49.882966
2020-1158526,2020-12-29,000001,Vente,175100,,,RUE DELAMBRE,0041,80800,80463,Lamotte-Warfusée,80,,,804630000A0135,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.597888,49.869924
2020-1158526,2020-12-29,000001,Vente,175100,8,,RUE DELAMBRE,0041,80800,80463,Lamotte-Warfusée,80,,,804630000A0136,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1119,2.597568,49.869982
