siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302884127,00010,30288412700010,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
303626543,00019,30362654300019,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
304418478,00018,30441847800018,O,,NN,,,,true,1,,,,AV,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.28913,47.657037,0.82,street,Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008,G,AVENUE DE CHAMPAGNE,
305268955,00013,30526895500013,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
310203682,00011,31020368200011,O,,,,,,true,1,,,,,LA ROCHOTTE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.745243,47.7314031,0.89,poi.track,Chemin de la Rochotte Plancher-Bas,https://osm.org/way/184767600,G,,
312087687,00017,31208768700017,O,,,,,,true,1,,74,,RTE,NATIONALE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312673957,00022,31267395700022,O,,,,,,true,1,,,,RUE,DE LA TOUR,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.28798,47.658198,0.94,street,Rue de la Tour 52190 Le Montsaugeonnais,52509_0028,G,RUE DE LA TOUR,
315034223,00018,31503422300018,O,,NN,,,,true,1,,,,RUE,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,56.02,NAP,N,5.28913,47.657037,0.83,street,Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008,G,AVENUE DE CHAMPAGNE,
317277002,00018,31727700200018,O,1979-01-01,NN,,,,true,1,,7,,RUE,DE VERDUN,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4C,NAF1993,N,5.287206,47.657344,0.91,housenumber,7 Rue de Verdun (Vaux-sous-Aubigny) 52190 Le Montsaugeonnais,52509_0029_00007,G,7 RUE DE VERDUN,VAUX SOUS AUBIGNY
318097987,00016,31809798700016,O,,NN,,,,true,1,,16,,RTE,DES MAIZIERES,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.20,NAP,N,5.285751,47.656281,0.81,housenumber,16 Rue des Maizieres 52190 Le Montsaugeonnais,52509_0022_00016,G,16 RUE DES MAIZIERES,
319378667,00012,31937866700012,O,,NN,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
322797093,00018,32279709300018,O,,,,,,true,1,,,,RUE,DU MOULIN AUX MOINES,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.280325,47.659229,0.94,street,Rue du Moulin aux Moines 52190 Le Montsaugeonnais,52509_0023,G,RUE DU MOULIN AUX MOINES,
323569384,00015,32356938400015,O,,,,,,true,1,,1,,RUE,DU FOUR,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.28855,47.658095,0.93,housenumber,1 Rue du Four Banal 52190 Le Montsaugeonnais,52509_0018_00001,G,1 RUE DU FOUR BANAL,
323807578,00022,32380757800022,O,,NN,,,,true,1,,321,,,HLM DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.28913,47.657037,0.72,street,Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008,G,AVENUE DE CHAMPAGNE,
324774033,00017,32477403300017,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.01,NAP,N,,,0,,,,,,
325915981,00014,32591598100014,O,,NN,,,,true,1,,2,,PL,DU FOUR,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,5.288433,47.65813,0.8,housenumber,2 Place du Four 52190 Le Montsaugeonnais,52509_0017_00002,G,2 PLACE DU FOUR,
326337789,00019,32633778900019,O,,,,,,true,1,,333,,RUE,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7829168,50.4393335,0.9,poi.track,Rue de Champagne (Chemin) Liévin,https://osm.org/way/102955584,G,,
327658282,00014,32765828200014,O,,,,,,true,1,,,,AV,DE BOURGOGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,65.06,NAP,N,5.288624,47.656345,0.82,street,Avenue de Bourgogne 52190 Le Montsaugeonnais,52509_0005,G,AVENUE DE BOURGOGNE,
329891030,00010,32989103000010,O,,NN,,,,true,1,,321,,,HLM DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.28913,47.657037,0.72,street,Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008,G,AVENUE DE CHAMPAGNE,
329942478,00010,32994247800010,O,,NN,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
332906007,00015,33290600700015,O,,,,,,true,1,,10,,AV,DE BOURGOGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,51.1R,NAF1993,N,5.2887316,47.6565247,0.79,poi,Avenue de Bourgogne (Pont) Le Montsaugeonnais,https://osm.org/way/318261768,G,,
333887545,00015,33388754500015,O,,NN,,,,true,1,,32,,RUE,DE VERDUN,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,17.24,NAP,N,5.284021,47.657912,0.92,housenumber,32 Rue de Verdun (Vaux-sous-Aubigny) 52190 Le Montsaugeonnais,52509_0029_00032,G,32 RUE DE VERDUN,VAUX SOUS AUBIGNY
337489165,00015,33748916500015,O,,NN,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,64.41,NAP,N,,,0,,,,,,
339270720,00016,33927072000016,O,,NN,,,,true,1,,,,AV,DE BOURGOGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,56.02,NAP,N,5.288624,47.656345,0.82,street,Avenue de Bourgogne 52190 Le Montsaugeonnais,52509_0005,G,AVENUE DE BOURGOGNE,
342585338,00029,34258533800029,O,1997-10-01,,,,2006-11-25T10:45:09,true,1,,16,,RUE,DES MAIZIERES,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,5.285751,47.656281,0.94,housenumber,16 Rue des Maizieres 52190 Le Montsaugeonnais,52509_0022_00016,G,16 RUE DES MAIZIERES,
343910485,00022,34391048500022,O,,NN,,,,true,1,,2,,AV,DE BOURGOGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,5.288293,47.656136,0.84,housenumber,2 Avenue de Bourgogne 52190 Le Montsaugeonnais,52509_0005_00002,G,2 AVENUE DE BOURGOGNE,
344460019,00013,34446001900013,O,,NN,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,74.10,NAP,N,,,0,,,,,,
351524376,00016,35152437600016,O,,NN,,,,true,1,,16,,AV,DE VERDUN,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.22,NAP,N,5.349798,45.9599942,0.76,poi,Avenue de Verdun (Pont) Ambérieu-en-Bugey,https://osm.org/way/44152038,G,,
378933220,00014,37893322000014,O,,NN,,,,true,1,,3,,RUE,DE LA BOUCLIERE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,5.281393,47.660369,0.94,housenumber,3 Rue de la Boucliere 52190 Le Montsaugeonnais,52509_0004_00003,G,3 RUE DE LA BOUCLIERE,
380131250,00017,38013125000017,O,,,,,,true,1,,1,,PL,DE L'EGLISE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.1C,NAF1993,N,5.288211,47.657209,0.71,street,Place de l'Eglise 52190 Le Montsaugeonnais,52509_0013,G,PLACE DE L EGLISE,
383894326,00032,38389432600032,O,1998-03-02,,,,,true,1,,7,,LOT,LE VILLAGE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
388192197,00019,38819219700019,O,1900-01-01,NN,,,2011-04-28T00:52:39,false,3,,13,,RUE,DERRIERE LA TOUR,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,3.6268398,49.5454725,0.78,poi.track,Demin de derrière la Tour (Chemin) Laon,https://osm.org/way/174299463,G,,
392802534,00017,39280253400017,O,,NN,,,2006-11-25T12:15:22,true,1,,,,AV,DE VERDUN,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,5.287174,47.65743,0.71,street,Rue de Verdun (Vaux-sous-Aubigny) 52190 Le Montsaugeonnais,52509_0029,G,RUE DE VERDUN,VAUX SOUS AUBIGNY
403365737,00010,40336573700010,O,1996-01-06,NN,,,2011-05-03T00:24:24,false,4,,8,,RUE,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,52.6D,NAF1993,O,5.28958,47.657366,0.79,housenumber,8 Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008_00008,G,8 AVENUE DE CHAMPAGNE,
405321258,00015,40532125800015,O,,NN,,,,true,1,,,,AV,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,92.3F,NAF1993,N,5.28913,47.657037,0.82,street,Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008,G,AVENUE DE CHAMPAGNE,
410698047,00017,41069804700017,O,1996-11-14,,,,,true,1,,8,,RUE,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6D,NAF1993,N,5.28958,47.657366,0.79,housenumber,8 Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008_00008,G,8 AVENUE DE CHAMPAGNE,
413444472,00018,41344447200018,O,,,,,,true,1,,5,,AV,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,5.289715,47.657662,0.84,housenumber,5 Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008_00005,G,5 AVENUE DE CHAMPAGNE,
413850637,00021,41385063700021,O,1998-03-01,,,,2017-03-31T08:08:55,false,3,,,,,CHAMP MIOLIN,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,5.287502,47.655154,0.92,street,Rue du Champ Miolin 52190 Le Montsaugeonnais,52509_0033,G,RUE DU CHAMP MIOLIN,
414842278,00015,41484227800015,O,1997-11-24,,,,,true,1,,11,,RUE,DERRIERE LA TOUR,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.6D,NAF1993,N,3.6268398,49.5454725,0.78,poi.track,Demin de derrière la Tour (Chemin) Laon,https://osm.org/way/174299463,G,,
427983903,00019,42798390300019,O,1986-01-01,NN,,,,true,1,,4,,AV,DE BOURGOGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,71.2A,NAF1993,N,5.288207,47.656046,0.84,housenumber,4 Avenue de Bourgogne 52190 Le Montsaugeonnais,52509_0005_00004,G,4 AVENUE DE BOURGOGNE,
553841107,00012,55384110700012,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,67.08,NAP,N,,,0,,,,,,
573850096,00013,57385009600013,O,,,,,,true,1,,,,,COUZON SUR COULANGE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
583840582,00014,58384058200014,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
593841752,00011,59384175200011,O,,,,,,true,1,,19,,AV,DE BOURGOGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.287595,47.654125,0.84,housenumber,19 Avenue de Bourgogne 52190 Le Montsaugeonnais,52509_0005_00019,G,19 AVENUE DE BOURGOGNE,
593841844,00016,59384184400016,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
593842081,00014,59384208100014,O,,,,,,true,1,,16,,RUE,DE VERDUN,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.72,NAP,N,5.286837,47.657472,0.92,housenumber,16 Rue de Verdun (Vaux-sous-Aubigny) 52190 Le Montsaugeonnais,52509_0029_00016,G,16 RUE DE VERDUN,VAUX SOUS AUBIGNY
603841792,00014,60384179200014,O,,NN,,,,true,1,,,,RTE,NATIONALE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
633840640,00013,63384064000013,O,,NN,,,,true,1,,12,,AV,DE CHAMPAGNE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,60.2E,NAF1993,N,5.289774,47.657577,0.84,housenumber,12 Avenue de Champagne 52190 Le Montsaugeonnais,52509_0008_00012,G,12 AVENUE DE CHAMPAGNE,
643840358,00011,64384035800011,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
693840571,00014,69384057100014,O,,NN,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
693850067,00010,69385006700010,O,,NN,,,,true,1,,1,,RUE,DES TANNERIES,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.289235,47.6563,0.94,housenumber,1 Rue des Tanneries 52190 Le Montsaugeonnais,52509_0026_00001,G,1 RUE DES TANNERIES,
713840478,00018,71384047800018,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
713850014,00018,71385001400018,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
780493797,00010,78049379700010,O,,NN,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.71,NAP,N,,,0,,,,,,
780493839,00028,78049383900028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,22.2C,NAF1993,N,5.289529,47.657206,0.91,street,Rue de la Gare (Vaux-sous-Aubigny) 52190 Le Montsaugeonnais,52509_0019,G,RUE DE LA GARE,VAUX SOUS AUBIGNY
780493862,00012,78049386200012,O,,,,,,true,1,,,,RTE,NATIONALE,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780493870,00015,78049387000015,O,,,,,,true,1,,,,,,52190,VAUX SOUS AUBIGNY,,,52509,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
