siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704747,00016,21170474700016,O,1983-03-01,03,2017,,2019-11-14T14:00:21,true,4,,15,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.50145,46.099896,0.83,housenumber,15 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00015,G,15 ROUTE NATIONALE,
211704747,00024,21170474700024,O,1983-12-21,02,2017,,2019-11-14T14:00:21,false,4,,15,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.50145,46.099896,0.83,housenumber,15 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00015,G,15 ROUTE NATIONALE,
211704747,00032,21170474700032,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,ROUTE NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.500835,46.101859,0.94,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
211704747,00040,21170474700040,O,1985-11-06,01,2017,,2019-11-14T14:00:21,false,3,,18,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.500969,46.101809,0.83,housenumber,18 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00018,G,18 ROUTE NATIONALE,
211704747,00057,21170474700057,O,2001-04-06,NN,,,2019-11-14T14:00:21,false,3,,15,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL BOULANGERIE,,,,68.20B,NAFRev2,N,-0.50145,46.099896,0.83,housenumber,15 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00015,G,15 ROUTE NATIONALE,
211704747,00065,21170474700065,O,2002-03-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,15,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DERRIERE LE BOIS,,,,42.99Z,NAFRev2,N,-0.50145,46.099896,0.83,housenumber,15 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00015,G,15 ROUTE NATIONALE,
211704747,00073,21170474700073,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,15,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT JEANNE ALLAIN,,,,42.99Z,NAFRev2,N,-0.50145,46.099896,0.83,housenumber,15 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00015,G,15 ROUTE NATIONALE,
211704754,00012,21170475400012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
241700491,00061,24170049100061,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,,ZA DE CROIX,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS VILLEGER,,,,68.20B,NAFRev2,N,-0.52073,46.110042,0.32,street,Rue de Caunay 17330 Villeneuve-la-Comtesse,17474_0010,G,RUE DE CAUNAY,
251702064,00014,25170206400014,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,N,-0.463934,46.094524,0.38,street,Rue de la Viauderie 17330 Villeneuve-la-Comtesse,17474_nkivzx,D,RUE DE LA VIAUDERIE,
261704928,00017,26170492800017,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.463934,46.094524,0.38,street,Rue de la Viauderie 17330 Villeneuve-la-Comtesse,17474_nkivzx,D,RUE DE LA VIAUDERIE,
261710693,00019,26171069300019,O,1995-12-25,,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.463934,46.094524,0.38,street,Rue de la Viauderie 17330 Villeneuve-la-Comtesse,17474_nkivzx,G,RUE DE LA VIAUDERIE,
291703478,00011,29170347800011,O,1983-08-10,01,2016,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.463934,46.094524,0.38,street,Rue de la Viauderie 17330 Villeneuve-la-Comtesse,17474_nkivzx,G,RUE DE LA VIAUDERIE,
291703486,00014,29170348600014,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.463934,46.094524,0.38,street,Rue de la Viauderie 17330 Villeneuve-la-Comtesse,17474_nkivzx,G,RUE DE LA VIAUDERIE,
300781580,00026,30078158000026,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-0.50472,46.094766,0.94,street,Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024,G,RUE DES GLYCINES,
300886355,00019,30088635500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303469878,00043,30346987800043,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,VILLENOUVELLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,-0.501955,46.095089,0.92,street,Route de Villenouvelle 17330 Villeneuve-la-Comtesse,17474_0070,G,ROUTE DE VILLENOUVELLE,
305397523,00013,30539752300013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,3 R DES FRESNAIES,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,85.1G,NAF1993,N,-0.501357,46.101947,0.83,housenumber,3 Rue des Fresnaies 17330 Villeneuve-la-Comtesse,17474_0020_00003,D,3 RUE DES FRESNAIES,
305397523,00039,30539752300039,O,1992-04-20,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,N,-0.504807,46.093539,0.94,housenumber,8 Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024_00008,G,8 RUE DES GLYCINES,
309272011,00011,30927201100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,RESTAURANT BON ACCUEIL,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.3A,NAF1993,N,0.5914897,42.7909597,0.88,poi.restaurant,Bon Accueil (Restaurant) Bagnères-de-Luchon,https://osm.org/way/63825318,G,,
310694047,00013,31069404700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314606005,00010,31460600500010,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GRAND RUE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,-0.507143,46.098828,0.75,street,Grande Rue 17330 Villeneuve-la-Comtesse,17474_0026,G,GRANDE RUE,
315231035,00017,31523103500017,O,1979-01-01,,,,2019-11-14T14:00:21,true,4,,,,RUE,DE LA PLAINE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.506467,46.094948,0.94,street,Rue de la Plaine 17330 Villeneuve-la-Comtesse,17474_0049,G,RUE DE LA PLAINE,
316070556,00022,31607055600022,O,2016-09-29,NN,,,2019-11-14T14:00:21,true,4,,,,,VILLENOUVELLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,-0.501955,46.095089,0.92,street,Route de Villenouvelle 17330 Villeneuve-la-Comtesse,17474_0070,G,ROUTE DE VILLENOUVELLE,
316361435,00019,31636143500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316730878,00014,31673087800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VILLENOUVELLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.501955,46.095089,0.92,street,Route de Villenouvelle 17330 Villeneuve-la-Comtesse,17474_0070,G,ROUTE DE VILLENOUVELLE,
316820802,00023,31682080200023,O,2009-07-01,,,,2019-11-14T14:00:21,true,1,,18,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.29Z,NAFRev2,N,-0.504977,46.096059,0.94,housenumber,18 Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029_00018,G,18 RUE HUBERT POUSSARD,
317354603,00019,31735460300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.500835,46.101859,0.81,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
318010881,00015,31801088100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.500835,46.101859,0.81,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
318211273,00012,31821127300012,O,,NN,,,2019-11-14T14:00:21,true,1,,56,,RTE,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,-0.503792,46.092715,0.64,housenumber,56 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00056,G,56 ROUTE NATIONALE,
320682644,00010,32068264400010,O,1981-01-01,00,2017,4322AZ,2019-11-14T14:00:21,true,5,,,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,O,-0.50472,46.094766,0.94,street,Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024,G,RUE DES GLYCINES,
320962178,00028,32096217800028,O,,NN,,,2019-11-14T14:00:21,true,1,,150,,,LE BOURG,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.3A,NAF1993,N,-0.456829,46.094401,0.64,locality,Vallee Boudine le Bourg Su 17330 Villeneuve-la-Comtesse,17474_b063,G,VALLEE BOUDINE LE BOURG SU,
321341356,00012,32134135600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.43,NAP,N,,,0,,,,,,
321705691,00020,32170569100020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,65.02,NAP,N,-0.50472,46.094766,0.94,street,Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024,G,RUE DES GLYCINES,
322690371,00016,32269037100016,O,1981-09-01,02,2017,,2019-11-14T14:00:21,true,4,,,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.500835,46.101859,0.81,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
324292499,00039,32429249900039,O,2015-02-09,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DE LA GARE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,70.22Z,NAFRev2,N,-0.509176,46.098142,0.94,housenumber,3 Rue de la Gare 17330 Villeneuve-la-Comtesse,17474_0023_00003,G,3 RUE DE LA GARE,
324651306,00023,32465130600023,O,1992-11-15,NN,,,2019-11-14T14:00:21,true,5,,1,,RUE,DU PUITS,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,53.20Z,NAFRev2,O,-0.513033,46.096047,0.94,housenumber,1 Rue du Puits 17330 Villeneuve-la-Comtesse,17474_0051_00001,G,1 RUE DU PUITS,
325168839,00018,32516883900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA GARE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,-0.508786,46.097962,0.94,street,Rue de la Gare 17330 Villeneuve-la-Comtesse,17474_0023,G,RUE DE LA GARE,
325196186,00010,32519618600010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.505655,46.098418,0.94,street,Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029,G,RUE HUBERT POUSSARD,
325856102,00018,32585610200018,O,1982-11-16,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326038619,00028,32603861900028,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,4,,42,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,81.22Z,NAFRev2,O,-0.502588,46.096608,0.83,housenumber,42 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00042,G,42 ROUTE NATIONALE,
326244571,00021,32624457100021,O,1984-01-02,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,85.1C,NAFRev1,N,-0.50472,46.094766,0.94,street,Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024,G,RUE DES GLYCINES,
327171286,00013,32717128600013,O,1983-05-09,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,01.11Z,NAFRev2,N,-0.500835,46.101859,0.81,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
327390407,00010,32739040700010,O,1983-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
327854956,00015,32785495600015,O,1983-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,RUE,DU PUIT,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,96.02A,NAFRev2,O,-0.513033,46.096047,0.86,street,Rue du Puits 17330 Villeneuve-la-Comtesse,17474_0051,G,RUE DU PUITS,
328364112,00057,32836411200057,O,2007-07-27,,,9602AA,2019-11-14T14:00:21,true,3,,3,,GR,GRANDE RUE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2016-03-01,F,CHANTALE COIFFURE,,,,96.02A,NAFRev2,N,-0.507349,46.097815,0.83,housenumber,3 Grande Rue 17330 Villeneuve-la-Comtesse,17474_0026_00003,G,3 GRANDE RUE,
328669643,00012,32866964300012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.505655,46.098418,0.94,street,Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029,G,RUE HUBERT POUSSARD,
329175871,00014,32917587100014,O,1984-01-01,,,,2019-11-14T14:00:21,true,4,,,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.50472,46.094766,0.94,street,Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024,G,RUE DES GLYCINES,
329489330,00012,32948933000012,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329489330,00020,32948933000020,O,2015-12-31,,,,2019-11-14T14:00:21,true,1,,45,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,-0.502724,46.095768,0.83,housenumber,45 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00045,G,45 ROUTE NATIONALE,
329759401,00014,32975940100014,O,1984-05-02,NN,,,2019-11-14T14:00:21,true,4,,7,,ALL,DES TILLEULS,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,43.22A,NAFRev2,N,-0.503205,46.098258,0.69,housenumber,7 Rue des Tilleuls 17330 Villeneuve-la-Comtesse,17474_0065_00007,G,7 RUE DES TILLEULS,
329788715,00012,32978871500012,O,1984-04-17,01,2017,,2019-11-14T14:00:21,true,4,,,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.50472,46.094766,0.94,street,Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024,G,RUE DES GLYCINES,
330277815,00016,33027781500016,O,1984-07-03,NN,,,2019-11-14T14:00:21,true,3,,,,,VILENOUVELLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.501955,46.095089,0.85,street,Route de Villenouvelle 17330 Villeneuve-la-Comtesse,17474_0070,G,ROUTE DE VILLENOUVELLE,
332523851,00019,33252385100019,O,1985-01-01,01,2017,4520AB,2019-11-14T14:00:21,true,4,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
332991611,00010,33299161100010,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE LA GARE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.508677,46.098361,0.94,housenumber,4 Rue de la Gare 17330 Villeneuve-la-Comtesse,17474_0023_00004,G,4 RUE DE LA GARE,
334418522,00010,33441852200010,O,,NN,,,2019-11-14T14:00:21,true,1,,22,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,-0.504998,46.09535,0.94,housenumber,22 Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029_00022,G,22 RUE HUBERT POUSSARD,
339509770,00014,33950977000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,84.12,NAP,N,-0.500835,46.101859,0.81,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
339908972,00013,33990897200013,O,,NN,,,2019-11-14T14:00:21,true,1,,19,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.11,NAP,N,-0.505151,46.096935,0.94,housenumber,19 Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029_00019,G,19 RUE HUBERT POUSSARD,
341577138,00017,34157713800017,O,1987-06-10,NN,,,2019-11-14T14:00:21,true,3,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341579654,00011,34157965400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,62.43,NAP,N,,,0,,,,,,
341735595,00025,34173559500025,O,,,,,2019-11-14T14:00:21,true,1,,19,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,61.01,NAP,N,-0.505151,46.096935,0.94,housenumber,19 Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029_00019,G,19 RUE HUBERT POUSSARD,
343129839,00027,34312983900027,O,1998-10-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,85.1G,NAFRev1,N,-0.504807,46.093539,0.94,housenumber,8 Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024_00008,G,8 RUE DES GLYCINES,
343331906,00010,34333190600010,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,R SAINT ETIENNE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.1C,NAF1993,N,-0.508228,46.101529,0.82,housenumber,4 Rue Saint Etienne 17330 Villeneuve-la-Comtesse,17474_0060_00004,G,4 RUE SAINT ETIENNE,
344697826,00016,34469782600016,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
347574337,00015,34757433700015,O,,NN,,,2019-11-14T14:00:21,true,1,,8,B,PL,DE GAULLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,-0.506971,46.098208,0.7,housenumber,8 bis Place General de Gaulle 17330 Villeneuve-la-Comtesse,17474_0018_00008_bis,G,8 BIS PLACE GENERAL DE GAULLE,
348291105,00024,34829110500024,O,1989-03-01,,,,2019-11-14T14:00:21,false,3,,3,,RUE,DES FRESNAIES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,85.1G,NAF1993,N,-0.501357,46.101947,0.94,housenumber,3 Rue des Fresnaies 17330 Villeneuve-la-Comtesse,17474_0020_00003,G,3 RUE DES FRESNAIES,
348291105,00032,34829110500032,O,1997-11-29,NN,,,2019-11-14T14:00:21,false,3,,8,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,-0.504807,46.093539,0.94,housenumber,8 Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024_00008,G,8 RUE DES GLYCINES,
348543604,00022,34854360400022,O,2006-03-13,,,,2019-11-14T14:00:21,false,2,,38,B,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,50.2Z,NAFRev1,N,-0.50284,46.095779,0.69,housenumber,38 bis Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00038_bis,G,38 BIS ROUTE NATIONALE,
348948142,00024,34894814200024,O,,NN,,,2019-11-14T14:00:21,true,1,,54,B,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,-0.503664,46.093119,0.69,housenumber,54 bis Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00054_bis,G,54 BIS ROUTE NATIONALE,
349550111,00026,34955011100026,O,2010-07-01,,,,2019-11-14T14:00:21,true,2,,4,B,RUE,BASSE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,41.20A,NAFRev2,N,-0.508381,46.097718,0.74,housenumber,4 bis Rue Basse 17330 Villeneuve-la-Comtesse,17474_0005_00004_bis,G,4 BIS RUE BASSE,
349637975,00013,34963797500013,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,54,B,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,-0.503664,46.093119,0.69,housenumber,54 bis Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00054_bis,G,54 BIS ROUTE NATIONALE,
350715850,00011,35071585000011,O,1989-04-03,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,50.2Z,NAFRev1,N,-0.500835,46.101859,0.81,street,Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044,G,ROUTE NATIONALE,
351060751,00010,35106075100010,O,,NN,,,2019-11-14T14:00:21,true,1,,8,B,PL,DE GAULLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,74.8K,NAF1993,N,-0.506971,46.098208,0.7,housenumber,8 bis Place General de Gaulle 17330 Villeneuve-la-Comtesse,17474_0018_00008_bis,G,8 BIS PLACE GENERAL DE GAULLE,
352448005,00012,35244800500012,O,,NN,,,2019-11-14T14:00:21,true,1,,19,,RUE,HUBERT POUSSARD,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,-0.505151,46.096935,0.94,housenumber,19 Rue Hubert Poussard 17330 Villeneuve-la-Comtesse,17474_0029_00019,G,19 RUE HUBERT POUSSARD,
356000547,03588,35600054703588,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,PL,GE GAULLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2007-12-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.507143,46.098828,0.72,street,Place General de Gaulle 17330 Villeneuve-la-Comtesse,17474_0018,G,PLACE GENERAL DE GAULLE,
377534995,00040,37753499500040,O,2016-02-24,01,2016,4399CZ,2019-11-14T14:00:21,true,1,,2,,PL,DE GAULLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,43.99C,NAFRev2,N,-0.507323,46.098551,0.86,housenumber,2 Place General de Gaulle 17330 Villeneuve-la-Comtesse,17474_0018_00002,G,2 PLACE GENERAL DE GAULLE,
377635610,00027,37763561000027,O,1991-11-29,NN,,,2019-11-14T14:00:21,true,4,,10,,PL,DU GENERAL DE GAULLE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,-0.506988,46.098387,0.8,housenumber,10 Place General de Gaulle 17330 Villeneuve-la-Comtesse,17474_0018_00010,G,10 PLACE GENERAL DE GAULLE,
377714902,00014,37771490200014,O,,NN,,,2019-11-14T14:00:21,true,1,,42,,RTE,NATIONALE,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,O,-0.502588,46.096608,0.83,housenumber,42 Route Nationale 17330 Villeneuve-la-Comtesse,17474_0044_00042,G,42 ROUTE NATIONALE,
379889843,00015,37988984300015,O,1990-10-12,NN,,,2019-11-14T14:00:21,true,3,MAISON MEDICALE,8,,RUE,DES GLYCINES,17330,VILLENEUVE-LA-COMTESSE,,,17474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.504807,46.093539,0.94,housenumber,8 Rue des Glycines 17330 Villeneuve-la-Comtesse,17474_0024_00008,G,8 RUE DES GLYCINES,