id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142453,2021-02-17,000001,Vente,55000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1125,3.172514,43.829868
2021-142453,2021-02-17,000001,Vente,55000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.172393,43.829923
2021-144259,2021-04-30,000001,Vente,285000,,,FOURQUES,B038,12540,12067,Le Clapier,12,,,120670000B0001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,68780,3.165648,43.837691
2021-144259,2021-04-30,000001,Vente,285000,,,FOURQUES,B038,12540,12067,Le Clapier,12,,,120670000B0002,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,19845,3.167757,43.83757
2021-144259,2021-04-30,000001,Vente,285000,,,FOURQUES,B038,12540,12067,Le Clapier,12,,,120670000B0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12980,3.167108,43.836589
2021-144259,2021-04-30,000001,Vente,285000,,,FOURQUES,B038,12540,12067,Le Clapier,12,,,120670000B0005,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7070,3.165772,43.83517
2021-144259,2021-04-30,000001,Vente,285000,,,FOURQUES,B038,12540,12067,Le Clapier,12,,,120670000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,9540,3.164552,43.836293
2021-144259,2021-04-30,000001,Vente,285000,,,FOURQUES,B038,12540,12067,Le Clapier,12,,,120670000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,17625,3.163607,43.837447
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,6620,3.166611,43.834188
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,5913,3.171445,43.834178
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,5912,3.171445,43.834178
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50640,3.169294,43.834178
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0030,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12120,3.169043,43.836155
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,3.171201,43.83639
2021-144259,2021-04-30,000001,Vente,285000,,,CONDAMINES,B026,12540,12067,Le Clapier,12,,,120670000B0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3980,3.171403,43.83684
2021-144259,2021-04-30,000001,Vente,285000,,,GALLIERE,B041,12540,12067,Le Clapier,12,,,120670000B0044,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27610,3.178198,43.836636
2021-144259,2021-04-30,000001,Vente,285000,,,GALLIERE,B041,12540,12067,Le Clapier,12,,,120670000B0045,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27540,3.179351,43.837204
2021-144259,2021-04-30,000001,Vente,285000,,,GALLIERE,B041,12540,12067,Le Clapier,12,,,120670000B0052,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50,3.171943,43.836426
2021-144259,2021-04-30,000001,Vente,285000,,,GALLIERE,B041,12540,12067,Le Clapier,12,,,120670000B0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9580,3.172024,43.835372
2021-144259,2021-04-30,000001,Vente,285000,,,GALLIERE,B041,12540,12067,Le Clapier,12,,,120670000B0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,3.172323,43.834596
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0119,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4190,3.184183,43.827579
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10930,3.186117,43.827469
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14270,3.189004,43.825532
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0123,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,54430,3.186348,43.825699
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,9470,3.182954,43.825756
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,17830,3.1813,43.825136
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,12550,3.181516,43.826187
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0132,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5540,3.180306,43.82645
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0133,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1890,3.180758,43.82689
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6725,3.182889,43.826645
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6465,3.181156,43.827691
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0146,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2005,3.178685,43.828397
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,8125,3.178596,43.827938
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0151,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3650,3.179136,43.827302
2021-144259,2021-04-30,000001,Vente,285000,,,COSPLOS,B027,12540,12067,Le Clapier,12,,,120670000B0152,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11270,3.179115,43.826571
2021-144259,2021-04-30,000001,Vente,285000,,,PALLIES,B052,12540,12067,Le Clapier,12,,,120670000B0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7590,3.176352,43.828151
2021-144259,2021-04-30,000001,Vente,285000,,,PALLIES,B052,12540,12067,Le Clapier,12,,,120670000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.174264,43.828035
2021-144259,2021-04-30,000001,Vente,285000,,,PALLIES,B052,12540,12067,Le Clapier,12,,,120670000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.173988,43.828674
2021-144259,2021-04-30,000001,Vente,285000,,,PALLIES,B052,12540,12067,Le Clapier,12,,,120670000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,8620,,
2021-144259,2021-04-30,000001,Vente,285000,,,PALLIES,B052,12540,12067,Le Clapier,12,,,120670000B0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6680,3.175316,43.828445
2021-144259,2021-04-30,000001,Vente,285000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.172361,43.828138
2021-144259,2021-04-30,000001,Vente,285000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,6190,3.171745,43.828162
2021-144259,2021-04-30,000001,Vente,285000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7695,3.172036,43.827351
2021-144259,2021-04-30,000001,Vente,285000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3360,3.17291,43.827329
2021-144259,2021-04-30,000001,Vente,285000,,,CAVETTE,B018,12540,12067,Le Clapier,12,,,120670000B0229,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7580,3.17138,43.826848
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.170153,43.826382
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0233,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3225,3.169964,43.826519
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0234,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2325,3.169808,43.826998
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,8060,3.168283,43.825772
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0236,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3730,3.168132,43.826373
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.167974,43.826624
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1210,3.167277,43.826491
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,11555,3.167663,43.827142
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.165842,43.827403
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,16865,3.167011,43.827868
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0245,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5610,3.169521,43.827335
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.170535,43.827183
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP REDOUN,B008,12540,12067,Le Clapier,12,,,120670000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.169914,43.827696
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAPIER,B020,12540,12067,Le Clapier,12,,,120670000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,1171,3.172265,43.830733
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAPIER,B020,12540,12067,Le Clapier,12,,,120670000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,712,3.172329,43.830948
2021-144259,2021-04-30,000001,Vente,285000,5069,,LE CLAPIER,B020,12540,12067,Le Clapier,12,,,120670000B0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.17109,43.830635
2021-144259,2021-04-30,000001,Vente,285000,5069,,LE CLAPIER,B020,12540,12067,Le Clapier,12,,,120670000B0359,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,853,3.17109,43.830635
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,6420,3.168289,43.828996
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0379,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3870,3.167485,43.828749
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0380,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8360,3.166702,43.829453
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7110,3.16628,43.82866
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,5180,3.162423,43.826769
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0393,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6870,3.164762,43.829153
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,10380,3.165852,43.830031
2021-144259,2021-04-30,000001,Vente,285000,,,VIDOUNESQUE,B073,12540,12067,Le Clapier,12,,,120670000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,4600,3.166764,43.829511
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,8740,3.171182,43.825547
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0433,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2985,3.171218,43.825268
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,5195,3.17076,43.823486
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0443,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1990,3.170635,43.824196
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0447,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2050,3.171965,43.825568
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0449,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,945,3.173022,43.825875
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0453,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,680,3.172936,43.825189
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0454,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2325,3.172668,43.824964
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11875,3.173175,43.824107
2021-144259,2021-04-30,000001,Vente,285000,,,COMBES DE RICARD,B025,12540,12067,Le Clapier,12,,,120670000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,8300,3.174463,43.82447
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.175422,43.824423
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0471,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27570,3.176072,43.821093
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0473,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10740,3.177286,43.820366
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.177856,43.81996
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0475,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19550,3.177942,43.819689
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0476,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5790,3.17947,43.819633
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.178221,43.819211
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0479,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7905,3.177851,43.818451
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0485,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2455,3.178846,43.817584
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,28770,3.179995,43.818465
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0487,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,72170,3.180825,43.818792
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.180918,43.819604
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,4600,3.181801,43.820846
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,5620,3.180439,43.821263
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0491,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14020,3.179832,43.820669
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0492,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4260,3.179013,43.821207
2021-144259,2021-04-30,000001,Vente,285000,,,CAUSSE,B014,12540,12067,Le Clapier,12,,,120670000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1825,3.17947,43.821551
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0500,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11670,3.179429,43.823388
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0501,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6750,3.179895,43.824899
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,12350,3.180492,43.824294
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,15020,3.181587,43.824166
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,7605,3.182963,43.823446
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0506,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4860,3.18437,43.823103
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0509,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8430,3.183907,43.822576
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0510,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9920,3.184588,43.821873
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0511,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5730,3.183096,43.822296
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,10860,3.181607,43.822869
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,10860,3.181607,43.822869
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.181022,43.82285
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0514,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6680,3.18048,43.82285
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0515,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12285,3.180251,43.8222
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0516,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,38530,3.183126,43.820611
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,7565,3.182187,43.820924
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,6210,3.183395,43.819703
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,3.187163,43.821843
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0525,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7820,3.186028,43.82231
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0528,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7775,3.185087,43.823581
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0529,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7560,3.184565,43.824207
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.182297,43.825075
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0535,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8000,3.184222,43.825028
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8565,3.185897,43.824088
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,7880,3.1866,43.82443
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,5975,3.187352,43.823612
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.188038,43.823782
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15920,3.187371,43.822742
2021-144259,2021-04-30,000001,Vente,285000,,,LE CLAUX,B021,12540,12067,Le Clapier,12,,,120670000B0544,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3520,3.189045,43.824123
2021-144259,2021-04-30,000001,Vente,285000,,,CAMP DE LA FAGE,B005,12540,12067,Le Clapier,12,,,120670000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20090,3.179771,43.816948
2021-144259,2021-04-30,000001,Vente,285000,,,COMBELLES,B024,12540,12067,Le Clapier,12,,,120670000B0590,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7500,3.174422,43.818578
2021-144259,2021-04-30,000001,Vente,285000,,,COMBELLES,B024,12540,12067,Le Clapier,12,,,120670000B0596,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7375,3.174896,43.819887
2021-144259,2021-04-30,000001,Vente,285000,,,COMBELLES,B024,12540,12067,Le Clapier,12,,,120670000B0602,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4600,3.174026,43.821957
2021-144259,2021-04-30,000001,Vente,285000,,,COMBELLES,B024,12540,12067,Le Clapier,12,,,120670000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,4870,3.1746,43.8216
2021-144259,2021-04-30,000001,Vente,285000,,,COMBELLES,B024,12540,12067,Le Clapier,12,,,120670000B0605,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5530,3.174938,43.822734
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0609,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12740,3.173916,43.823326
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0617,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4950,3.17078,43.822855
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0618,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4695,3.169921,43.822925
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0620,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7555,3.168321,43.821712
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0621,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14940,3.168812,43.820947
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,7735,3.169206,43.821696
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0623,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5200,3.170319,43.822269
2021-144259,2021-04-30,000001,Vente,285000,,,FOJOLES,B034,12540,12067,Le Clapier,12,,,120670000B0624,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7530,3.170428,43.821701