id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698611,2023-03-07,000001,Vente,105000,11,,RUE DE LA MAIRIE,0100,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0173,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,223,6.288346,48.492523
2023-698882,2023-03-03,000001,Vente,13270.6,,,LA JUSTICE,B032,54290,54399,Neuviller-sur-Moselle,54,,,543990000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,6.283586,48.475817
2023-698882,2023-03-03,000001,Vente,13270.6,,,GOLINVAUX,B018,54290,54399,Neuviller-sur-Moselle,54,,,543990000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,6.281713,48.476409
2023-698897,2023-03-03,000001,Vente,33595.3,,,LE PUISOT,B045,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,2750,6.259557,48.485665
2023-698897,2023-03-03,000001,Vente,33595.3,,,LE PUISOT,B045,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.259474,48.485393
2023-698897,2023-03-03,000001,Vente,33595.3,,,PRE MARTIN,B043,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,23180,6.269672,48.483984
2023-699690,2023-04-12,000001,Vente,60000,,,LE BREUIL,B008,54290,54399,Neuviller-sur-Moselle,54,,,543990000A0067,,,,,,,,,,,,,0,,,,,J,jardins,,,504,6.292174,48.494446
2023-699690,2023-04-12,000001,Vente,60000,9200,,CHE DE LOREY,0120,54290,54399,Neuviller-sur-Moselle,54,,,543990000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,669,6.292164,48.494325
2023-699690,2023-04-12,000001,Vente,60000,9200,,CHE DE LOREY,0120,54290,54399,Neuviller-sur-Moselle,54,,,543990000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,6.292164,48.494325
2023-699690,2023-04-12,000001,Vente,60000,12,,RUE DE LA MAIRIE,0100,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0012,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,155,6.28851,48.493139
2023-702175,2023-05-23,000001,Vente,72000,1,,IMP DU CHATEAU,0031,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,102,6.287566,48.492727
2023-702994,2023-07-05,000001,Vente,337,,,LE VILLAGE,B056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,6.287415,48.49142
2023-703104,2023-06-23,000001,Vente,1700,,,LES DAMES,B011,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.273015,48.499729
2023-703104,2023-06-23,000001,Vente,1700,,,LES DAMES,B011,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.271486,48.500278
2023-703104,2023-06-23,000001,Vente,1700,,,LES DAMES,B011,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,6.270191,48.499382
2023-703104,2023-06-23,000001,Vente,1700,,,LES DAMES,B011,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,6.269805,48.498844
2023-703214,2023-07-10,000001,Vente,52000,9001,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.286822,48.492513
2023-703214,2023-07-10,000001,Vente,52000,9001,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.286822,48.492513
2023-703214,2023-07-10,000001,Vente,52000,9001,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.286822,48.492513
2023-703214,2023-07-10,000001,Vente,52000,1,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0068,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,29,6.286882,48.49238
2023-703214,2023-07-10,000001,Vente,52000,,,LE VILLAGE,B056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.286953,48.492399
2023-705129,2023-08-11,000001,Vente,40000,3,,RUE DU PRIEURE,0056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0095,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,197,6.287087,48.491976
2023-705454,2023-08-18,000001,Vente,1000,,,LE PUISOT,B045,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.259575,48.485949
2023-705454,2023-08-18,000001,Vente,1000,,,LES RAPPES,B046,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,6.272319,48.495888
2023-705927,2023-09-14,000001,Vente,5000,,,LONGUES RAIES,B033,54290,54399,Neuviller-sur-Moselle,54,,,543990000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,6.275352,48.490128
2023-706160,2023-09-20,000001,Vente,143000,,,GRANDE PLACE,B021,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.283551,48.488068
2023-708416,2023-10-20,000001,Vente,156150,6,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,6.287237,48.492664
2023-708416,2023-10-20,000001,Vente,156150,6,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,6.287237,48.492664
2023-708416,2023-10-20,000001,Vente,156150,6,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,6.287237,48.492664
2023-708416,2023-10-20,000001,Vente,156150,6,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0056,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,190,6.287237,48.492664
2023-708631,2023-10-31,000001,Vente,18000,9003,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,6.286943,48.492565
2023-708631,2023-10-31,000001,Vente,18000,9003,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,6.286943,48.492565
2023-708631,2023-10-31,000001,Vente,18000,9003,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,6.286943,48.492565
2023-708631,2023-10-31,000001,Vente,18000,12,,RUE SAINT LIBOIRE,0133,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0070,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,45,6.287055,48.492422
2023-710295,2023-12-28,000001,Vente,32000,10,,RUE DE L EGLISE,0045,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0065,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,92,6.286996,48.492189
2023-710443,2023-12-28,000001,Vente,32000,4,,RUE DE LA MANIQUE,0105,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0591,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,366,6.285695,48.491388
2023-710443,2023-12-28,000001,Vente,32000,4,,RUE DE LA MANIQUE,0105,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.285695,48.491388
2023-710443,2023-12-28,000001,Vente,32000,,,,,,54399,Neuviller-sur-Moselle,54,,,543990000D0592,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-710443,2023-12-28,000001,Vente,32000,,,LE VILLAGE,B056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.28556,48.491315
2023-710443,2023-12-28,000001,Vente,32000,,,LE VILLAGE,B056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.285647,48.491307
2023-710451,2023-12-28,000001,Vente,150,,,LE VILLAGE,B056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.28556,48.491315
2023-710451,2023-12-28,000001,Vente,150,,,LE VILLAGE,B056,54290,54399,Neuviller-sur-Moselle,54,,,543990000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.285647,48.491307
