siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800914,00019,21480091400019,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800914,00027,21480091400027,O,1997-04-15,NN,,,2008-01-04T18:34:45,false,3,MAIRIE,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801945,00017,26480194500017,O,1986-01-06,NN,,,2016-07-23T12:23:27,true,4,MAIRIE,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307221036,00014,30722103600014,O,,NN,,,,true,1,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329257547,00037,32925754700037,O,2020-01-01,,,,2019-10-29T08:24:40,true,1,GITE LA PEYRADE,,,,RIEUTORT D'AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
340118777,00010,34011877700010,O,1987-01-01,NN,,,2008-01-04T21:38:20,true,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343674032,00010,34367403200010,O,1988-01-01,NN,,,2016-12-22T03:32:00,true,4,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
348315342,00017,34831534200017,O,1988-01-01,NN,,,2008-01-04T22:50:40,true,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
350178125,00018,35017812500018,O,,NN,,,,true,1,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,02.20,NAP,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
350963047,00013,35096304700013,O,1989-01-01,NN,,,,true,1,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,01.1A,NAF1993,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
353328891,00018,35332889100018,O,1990-01-01,NN,,,2021-02-12T09:51:57,true,4,,,,,LE MOULIN DE SERRAL,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,01.42Z,NAFRev2,N,3.099944,44.644758,0.35,locality,Moulin de Marchastel 48260 Marchastel,48091_B076,G,MOULIN DE MARCHASTEL,
380226365,00027,38022636500027,O,2002-03-25,NN,,,2010-08-01T05:07:09,true,4,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397545286,00015,39754528600015,O,1993-01-01,NN,,,2007-01-18T09:36:14,true,3,,,,,CAP COMBATUT,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.074371,44.617567,0.93,street,Cap Combatut 48260 Marchastel,48091_B126,G,CAP COMBATUT,
402319560,00015,40231956000015,O,1995-09-12,NN,,,2017-06-27T16:49:07,true,4,,,,,CAP COMBATTU,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,3.074371,44.617567,0.71,street,Cap Combatut 48260 Marchastel,48091_B126,G,CAP COMBATUT,
408039154,00013,40803915400013,O,1983-01-01,00,2020,,2022-08-29T09:25:44,true,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408040434,00016,40804043400016,O,1996-07-01,NN,,,2021-12-08T08:42:16,true,4,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408222404,00019,40822240400019,O,1996-07-06,NN,,,2016-09-02T19:29:09,true,9,,,,,LE BOURG,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409195609,00048,40919560900048,O,2002-05-07,NN,,,2006-11-25T15:20:12,false,3,,,,,RIEUTORT D'AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3B,NAFRev1,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
410140511,00040,41014051100040,O,1996-10-01,03,2020,,2022-08-29T09:27:12,false,5,,,,,POUX DE MIEGROLE,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.101371,44.647825,0.93,locality,Poux de Miegrole 48260 Marchastel,48091_B085,G,POUX DE MIEGROLE,
410568448,00014,41056844800014,O,1996-12-23,NN,,,2007-09-06T10:22:24,true,3,,,,,CHATEAU,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
411048028,00012,41104802800012,O,1996-01-01,NN,,,2013-05-24T03:17:26,true,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
413147885,00011,41314788500011,O,1997-07-01,NN,,4312AZ,2017-11-30T15:02:13,false,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413147885,00029,41314788500029,O,2011-10-20,,,,2021-02-23T11:35:28,true,2,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
417956489,00013,41795648900013,O,1996-12-31,NN,,,2016-09-22T04:34:28,true,4,,,,,RIEUTORT D'AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
418800058,00012,41880005800012,O,1991-01-01,NN,,,2021-02-23T11:39:33,true,3,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
418800066,00015,41880006600015,O,1988-07-14,NN,,,2018-07-02T10:06:07,true,4,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
418800074,00019,41880007400019,O,1982-12-31,,,,,true,3,,,,,CAP COMBATTU,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.074371,44.617567,0.71,street,Cap Combatut 48260 Marchastel,48091_B126,G,CAP COMBATUT,
418800082,00012,41880008200012,O,1992-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,LA GRANGE NEUVE,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
418800108,00015,41880010800015,O,1992-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420885014,00019,42088501400019,O,1991-01-01,NN,,,2008-01-04T23:58:49,true,3,,,,,RIEUTORT D'AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
420885089,00029,42088508900029,O,1998-01-01,00,2020,,2022-08-29T09:01:41,true,2,,,,,BOUQUINCAN,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420916983,00018,42091698300018,O,1991-01-01,NN,,,2019-11-15T03:59:44,true,4,,,,,LE BOURG,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420917379,00018,42091737900018,O,1991-01-01,NN,,,2018-03-12T09:39:23,false,4,,,,,LE BOURG,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420917486,00011,42091748600011,O,1995-12-31,,,,,true,3,,,,,LE BOURG,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421525874,00010,42152587400010,O,1989-12-31,NN,,,,true,1,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,01.1A,NAF1993,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
431634476,00011,43163447600011,O,2000-05-20,00,2020,,2022-08-29T09:09:44,true,3,,,,,BURON DE BORN,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.101238,44.612151,0.93,locality,Buron de Born 48260 Marchastel,48091_B131,G,BURON DE BORN,
432892354,00015,43289235400015,O,2000-09-03,NN,,,2013-06-05T04:18:14,true,4,,,,,BOR BAS,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
441684271,00014,44168427100014,O,2002-04-01,NN,,,2021-04-07T15:55:06,false,3,,,,,MAIRIE,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441719911,00022,44171991100022,O,2003-04-30,NN,,,2017-01-03T11:13:22,false,3,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451547491,00014,45154749100014,O,2003-12-08,NN,,,2008-01-05T21:32:27,true,3,,,,,RIEUTORT D'AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
452483431,00014,45248343100014,O,2004-04-01,NN,,,2017-12-07T19:32:26,true,6,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
498905595,00019,49890559500019,O,2007-07-05,NN,,,2021-12-20T10:53:39,true,7,,,,,LE VILLAGE,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499677722,00013,49967772200013,O,2003-01-01,,,,2008-11-16T13:53:55,true,3,,,,,CHATEAU,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE MARCHASTEL,,,,55.20Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
500478003,00022,50047800300022,O,2018-01-01,,,,2019-07-09T09:30:34,true,1,,,,,CAP COMBATTUT,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,3.074371,44.617567,0.8,street,Cap Combatut 48260 Marchastel,48091_B126,G,CAP COMBATUT,
501997472,00011,50199747200011,O,2008-01-01,,,,2008-01-16T08:53:19,true,1,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
520718925,00032,52071892500032,O,2010-10-18,,,,2014-12-23T08:46:25,true,2,,,,,RIEUTORT D'AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
530180827,00020,53018082700020,O,2015-06-01,00,2020,,2022-08-29T09:31:04,true,3,BURON DE CAP COMBATTUT,,,,CAP COMBATUT,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2020-08-05,F,BURON DE CAP COMBATTUT,,,BURON DE CAP COMBATTUT,55.20Z,NAFRev2,O,3.074371,44.617567,0.93,street,Cap Combatut 48260 Marchastel,48091_B126,G,CAP COMBATUT,
535004923,00012,53500492300012,O,2012-01-01,,,,2011-10-06T09:47:14,true,1,RIEUTORT D'AUBRAC,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,D,RIEUTORT D AUBRAC,
535004923,00020,53500492300020,O,2018-08-01,,,,2021-02-23T15:57:01,false,1,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2018-08-01,A,BOISSONNADE NICOLAS,,,,35.11Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
775578503,00028,77557850300028,O,1900-01-01,NN,,,2006-11-03T00:59:33,false,3,,,,LD,MONTAGNE DE LA MONTREDORTE,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,70.2C,NAFRev1,N,3.123922,44.656846,0.41,locality,Montagne de la Pagesie 48260 Marchastel,48091_B064,G,MONTAGNE DE LA PAGESIE,
776109753,00017,77610975300017,O,,NN,,,,true,1,,,,LD,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,55.60,NAP,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
776109761,00010,77610976100010,O,,,,,,true,1,,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
792219552,00025,79221955200025,O,2018-03-15,,,,2020-11-05T03:44:22,true,2,,,,,VILLAGE DE MARCHASTEL,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2020-10-31,F,LES PUECHS DE L'AUBRAC,,,LES PUECHS DE L'AUBRAC,55.20Z,NAFRev2,N,3.099944,44.644758,0.47,locality,Moulin de Marchastel 48260 Marchastel,48091_B076,G,MOULIN DE MARCHASTEL,
804574325,00028,80457432500028,O,2014-09-05,,,,2014-09-17T10:20:39,false,1,MONTAGNE DE CAP COMBATUT,,,,,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,68.20B,NAFRev2,N,3.074371,44.617567,0.45,street,Cap Combatut 48260 Marchastel,48091_B126,D,CAP COMBATUT,
810294637,00014,81029463700014,O,2008-07-31,,,,2015-03-18T16:11:59,true,1,MAIRIE,,,,VILLAGE,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838027894,00016,83802789400016,O,2018-01-01,,,,2018-03-09T07:51:30,true,1,,,,,RIEUTORT D AUBRAC,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.102783,44.669249,0.93,locality,Rieutort d’Aubrac 48260 Marchastel,48091_B127,G,RIEUTORT D AUBRAC,
839392032,00018,83939203200018,O,2018-04-30,01,2020,,2022-08-29T10:26:43,true,2,,,,,LE BOURG,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
888664265,00020,88866426500020,O,2020-08-06,00,2020,,2022-08-29T10:41:33,false,1,BURON DU CAP DE COMBATUT,,,,CAP COMBATUT,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2020-08-06,A,LE BURON DE CAP COMBATUT,,,,56.10A,NAFRev2,O,3.074371,44.617567,0.93,street,Cap Combatut 48260 Marchastel,48091_B126,G,CAP COMBATUT,
894012210,00015,89401221000015,O,2021-01-11,,,,2021-02-12T09:51:57,true,1,,,,,LE MOULIN DE SARRAL,48260,MARCHASTEL,,,48091,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,01.42Z,NAFRev2,N,3.099944,44.644758,0.4,locality,Moulin de Marchastel 48260 Marchastel,48091_B076,G,MOULIN DE MARCHASTEL,
