id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023060,2023-01-06,000001,Vente,499700,1,,RUE DE LA MARE AUX TROIS ORMES,0358,78114,78356,Magny-les-Hameaux,78,,,783560000W0181,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,2.068922,48.735497
2023-1023060,2023-01-06,000001,Vente,499700,1,,RUE DE LA MARE AUX TROIS ORMES,0358,78114,78356,Magny-les-Hameaux,78,,,783560000W0181,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,330,2.068922,48.735497
2023-1023163,2023-01-16,000001,Vente,363000,16,,ALL DES PEUPLIERS,0450,78114,78356,Magny-les-Hameaux,78,,,78356000AO0137,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,246,2.104522,48.71645
2023-1023792,2023-01-06,000001,Vente,80000,9601,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1023792,2023-01-06,000001,Vente,80000,2,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,36,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.104177,48.717476
2023-1023796,2023-01-09,000001,Vente,110000,1,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0001,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091873,48.724049
2023-1023796,2023-01-09,000001,Vente,110000,1,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0001,,,113,37.53,,,,,,,,,1,2,Appartement,37,2,,,,,,2.091873,48.724049
2023-1023807,2023-01-19,000001,Vente,217000,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2023-1023807,2023-01-19,000001,Vente,217000,7,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,147,79.88,,,,,,,,,1,2,Appartement,59,4,,,,,,2.104177,48.717476
2023-1024329,2023-02-01,000001,Vente,278000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,40,,,,,,,,,,1,1,Maison,86,4,,,,,,2.097625,48.72319
2023-1024329,2023-02-01,000001,Vente,278000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097625,48.72319
2023-1024896,2023-02-14,000001,Vente,475000,5,,RUE AMEDEE GORDINI,0030,78114,78356,Magny-les-Hameaux,78,,,78356000AX0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,S,sols,,,965,2.077709,48.727978
2023-1025282,2023-02-22,000001,Vente,180000,13,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,45,,5,50.38,,,,,,,2,4,Local industriel. commercial ou assimilé,49,0,,,,,,2.084434,48.724804
2023-1025282,2023-02-22,000001,Vente,180000,13,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.084434,48.724804
2023-1025400,2023-02-10,000001,Vente,263000,21,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,33,86.3,77,,,,,,,,2,2,Appartement,75,4,,,,,,2.084434,48.724804
2023-1025400,2023-02-10,000001,Vente,263000,21,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.084434,48.724804
2023-1025400,2023-02-10,000001,Vente,263000,21,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,33,86.3,77,,,,,,,,2,3,Dépendance,,0,,,,,,2.084434,48.724804
2023-1025631,2023-02-14,000001,Vente,354600,82,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AO0308,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,204,2.101031,48.719207
2023-1025655,2023-02-23,000001,Vente,231000,30,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097625,48.72319
2023-1025655,2023-02-23,000001,Vente,231000,30,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,20,73.12,,,,,,,,,1,2,Appartement,73,3,,,,,,2.097625,48.72319
2023-1025853,2023-02-15,000001,Vente,308000,13,,RUE PAUL CEZANNE,0434,78114,78356,Magny-les-Hameaux,78,,,78356000AS0206,,,6,,,,,,,,,,1,1,Maison,86,4,,,,,,2.086902,48.723809
2023-1025853,2023-02-15,000001,Vente,308000,13,,RUE PAUL CEZANNE,0434,78114,78356,Magny-les-Hameaux,78,,,78356000AS0206,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086902,48.723809
2023-1025859,2023-02-14,000001,Vente,290000,9081,,CHE DE LA CHAPELLE,0180,78114,78356,Magny-les-Hameaux,78,,,78356000AS0206,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086902,48.723809
2023-1025859,2023-02-14,000001,Vente,290000,9020,,CHE DE LA CHAPELLE,0180,78114,78356,Magny-les-Hameaux,78,,,78356000AS0206,,,20,,,,,,,,,,1,1,Maison,69,3,,,,,,2.086902,48.723809
2023-1025908,2023-03-07,000001,Vente,183540,3,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,106,70.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104607,48.71879
2023-1025908,2023-03-07,000001,Vente,183540,3,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,106,70.4,,,,,,,,,1,2,Appartement,65,3,,,,,,2.104607,48.71879
2023-1026074,2023-02-14,000001,Vente,375000,8,,ALL TOULOUSE LAUTREC,0547,78114,78356,Magny-les-Hameaux,78,,,78356000AS0089,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,211,2.082516,48.721971
2023-1026302,2023-02-24,000001,Vente,288000,22,,RUE DU CDT LOUIS BOUCHET,0190,78114,78356,Magny-les-Hameaux,78,,,78356000AN0061,,,12,,,,,,,,,,1,1,Maison,89,5,,,,,,2.102937,48.720352
2023-1026429,2023-03-15,000001,Vente,58229.13,1,,CD 195,0219,78114,78356,Magny-les-Hameaux,78,,,783560000D0511,,,135,22.2,,,,,,,,,1,2,Appartement,22,1,,,,,,2.072599,48.73094
2023-1026648,2023-02-27,000001,Vente,456450,6,,ALL DES CAPUCINES,0141,78114,78356,Magny-les-Hameaux,78,,,78356000AR0204,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,608,2.087988,48.722914
2023-1027087,2023-03-22,000001,Vente,1731,21,,RUE PHILIPPE DE CHAMPAIGNE,0449,78114,78356,Magny-les-Hameaux,78,,,783560000B0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,2.027468,48.741907
2023-1027114,2023-03-27,000001,Vente,8000,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2023-1027139,2023-03-15,000001,Vente,180000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1027139,2023-03-15,000001,Vente,180000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,220,68.48,,,,,,,,,1,2,Appartement,65,3,,,,,,2.104607,48.71879
2023-1027139,2023-03-15,000001,Vente,180000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,220,68.48,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104607,48.71879
2023-1027238,2023-03-28,000001,Vente,20000,,,LA VIGNE A CAGNY,B076,78114,78356,Magny-les-Hameaux,78,,,783560000W0001,,,,,,,,,,,,,0,,,,,T,terres,,,4850,2.063079,48.729323
2023-1027238,2023-03-28,000001,Vente,20000,,,LA VIGNE A CAGNY,B076,78114,78356,Magny-les-Hameaux,78,,,783560000W0002,,,,,,,,,,,,,0,,,,,T,terres,,,6880,2.062333,48.72939
2023-1027238,2023-03-28,000001,Vente,20000,,,LA VIGNE A CAGNY,B076,78114,78356,Magny-les-Hameaux,78,,,783560000W0003,,,,,,,,,,,,,0,,,,,T,terres,,,13860,2.062009,48.730398
2023-1027420,2023-03-22,000001,Vente,530000,,,VILLENEUVE,B078,78114,78356,Magny-les-Hameaux,78,,,783560000D0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,2.069459,48.735037
2023-1027420,2023-03-22,000001,Vente,530000,9001,,CHE DU MERISIER NOIR,0385,78114,78356,Magny-les-Hameaux,78,,,783560000W0051,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,505,2.069303,48.735033
2023-1027420,2023-03-22,000001,Vente,530000,9001,,CHE DU MERISIER NOIR,0385,78114,78356,Magny-les-Hameaux,78,,,783560000W0051,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,900,2.069303,48.735033
2023-1027826,2023-04-01,000001,Vente,390000,12,,RUE VICTOR SCHOELCHER,0582,78114,78356,Magny-les-Hameaux,78,,,78356000AS0193,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.080908,48.723677
2023-1027826,2023-04-01,000001,Vente,390000,12,,RUE VICTOR SCHOELCHER,0582,78114,78356,Magny-les-Hameaux,78,,,78356000AS0193,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.080908,48.723677
2023-1027826,2023-04-01,000001,Vente,390000,12,,RUE VICTOR SCHOELCHER,0582,78114,78356,Magny-les-Hameaux,78,,,78356000AS0193,,,45,92.39,,,,,,,,,1,1,Maison,97,5,,,,,,2.080908,48.723677
2023-1027932,2023-04-11,000001,Vente,646000,5,T,RUE DES NOISETIERS,0396,78114,78356,Magny-les-Hameaux,78,,,78356000AV0140,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,538,2.077206,48.717585
2023-1027936,2023-04-07,000003,Echange,380,17,,RUE DES ECOLES JEAN BAUDIN,0220,78114,78356,Magny-les-Hameaux,78,,,78356000AR0346,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.087965,48.723745
2023-1028243,2023-03-23,000001,Vente,205000,20,,RUE DE LA CHAPELLE,0160,78114,78356,Magny-les-Hameaux,78,,,78356000AL0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.090626,48.725406
2023-1028244,2023-03-28,000001,Vente,304000,125,,CHE DE LA CHAPELLE,0180,78114,78356,Magny-les-Hameaux,78,,,78356000AV0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.073971,48.714622
2023-1028486,2023-04-18,000001,Vente,467000,2,,CHE DES PATISSIAUX,0430,78114,78356,Magny-les-Hameaux,78,,,783560000C0722,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062057,48.743353
2023-1028486,2023-04-18,000001,Vente,467000,2,,CHE DES PATISSIAUX,0430,78114,78356,Magny-les-Hameaux,78,,,783560000C0722,,,3,108.44,,,,,,,,,1,1,Maison,95,5,,,,,,2.062057,48.743353
2023-1028486,2023-04-18,000001,Vente,467000,2,,CHE DES PATISSIAUX,0430,78114,78356,Magny-les-Hameaux,78,,,783560000C0722,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062057,48.743353
2023-1028755,2023-04-19,000001,Vente,468535.8,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.085928,48.725159
2023-1028755,2023-04-19,000001,Vente,468535.8,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.08619,48.725245
2023-1028755,2023-04-19,000001,Vente,468535.8,9006,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0204,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086401,48.725571
2023-1028755,2023-04-19,000001,Vente,468535.8,122,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0212,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,323,2.086971,48.725264
2023-1028755,2023-04-19,000001,Vente,468535.8,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,1304,2.08802,48.727619
2023-1028755,2023-04-19,000001,Vente,468535.8,36,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2480,2.08694,48.72703
2023-1028755,2023-04-19,000001,Vente,468535.8,5000,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,2.087287,48.726762
2023-1028755,2023-04-19,000001,Vente,468535.8,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,5005,2.086674,48.726038
2023-1028755,2023-04-19,000001,Vente,468535.8,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0335,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.085707,48.725308
2023-1028766,2023-04-19,000001,Vente,320000,31,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AN0166,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,235,2.105025,48.71891
2023-1028769,2023-04-19,000001,Vente,214000,1,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1028769,2023-04-19,000001,Vente,214000,1,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,17,80.58,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104607,48.71879
2023-1028769,2023-04-19,000001,Vente,214000,1,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,17,80.58,,,,,,,,,1,2,Appartement,78,4,,,,,,2.104607,48.71879
2023-1028855,2023-04-07,000001,Vente,660690,17,,RUE DES ECOLES JEAN BAUDIN,0220,78114,78356,Magny-les-Hameaux,78,,,78356000AR0346,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.087965,48.723745
2023-1028855,2023-04-07,000001,Vente,660690,17,,RUE DES ECOLES JEAN BAUDIN,0220,78114,78356,Magny-les-Hameaux,78,,,78356000AR0347,,,,,,,,,,,,,0,1,Maison,155,6,,,,,,2.088015,48.723691
2023-1029334,2023-04-14,000001,Vente,310000,49,A,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AP0188,,,,,,,,,,,,,0,,,,,S,sols,,,586,2.095003,48.719974
2023-1029367,2023-05-02,000001,Vente,270000,22,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AL0083,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.09165,48.724399
2023-1029429,2023-04-19,000001,Vente,199620,2,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AR0282,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091254,48.723896
2023-1029429,2023-04-19,000001,Vente,199620,2,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AR0282,,,9,45.07,,,,,,,,,1,2,Appartement,45,2,,,,,,2.091254,48.723896
2023-1029795,2023-04-28,000001,Vente,464800,17,,PL DU 8 MAI,0325,78114,78356,Magny-les-Hameaux,78,,,78356000AL0436,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,452,2.09058,48.726639
2023-1029795,2023-04-28,000001,Vente,464800,26,,RUE HENRI BARBUSSE,0280,78114,78356,Magny-les-Hameaux,78,,,78356000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.090662,48.726731
2023-1030197,2023-05-12,000001,Vente,571000,4,,CLOS DE VILLENEUVE,A001,78114,78356,Magny-les-Hameaux,78,,,783560000W0185,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,2.068624,48.734927
2023-1030197,2023-05-12,000001,Vente,571000,4,,CLOS DE VILLENEUVE,A001,78114,78356,Magny-les-Hameaux,78,,,783560000W0185,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,,,337,2.068624,48.734927
2023-1030299,2023-05-12,000001,Vente,356542.9,11,,RUE DU CDT LOUIS BOUCHET,0190,78114,78356,Magny-les-Hameaux,78,,,78356000AN0248,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,260,2.102147,48.719788
2023-1030445,2023-05-09,000002,Vente,230000,71,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AN0331,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.100496,48.71986
2023-1030512,2023-05-12,000001,Vente,680000,6,,RUE DES TAMARIS,0542,78114,78356,Magny-les-Hameaux,78,,,78356000AV0029,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,900,2.075945,48.717673
2023-1030869,2023-05-19,000001,Vente,267000,39,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0343,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090813,48.723805
2023-1030869,2023-05-19,000001,Vente,267000,39,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0343,,,5,122.95,,,,,,,,,1,2,Appartement,107,4,,,,,,2.090813,48.723805
2023-1031056,2023-05-25,000001,Vente,60000,1,,CD 195,0219,78114,78356,Magny-les-Hameaux,78,,,783560000D0511,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.072599,48.73094
2023-1031146,2023-06-01,000002,Vente,212500,8,,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AR0352,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.090938,48.721674
2023-1031259,2023-06-02,000001,Vente,482000,38,,ALL DES POMMIERS,0457,78114,78356,Magny-les-Hameaux,78,,,783560000X0214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,405,2.051338,48.745112
2023-1031343,2023-05-24,000002,Vente,25000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0374,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,218,2.09607,48.721919
2023-1031343,2023-05-24,000002,Vente,25000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0375,,,,,,,,,,,,,0,,,,,S,sols,,,543,2.096209,48.722031
2023-1031343,2023-05-24,000002,Vente,25000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0376,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.096637,48.722451
2023-1031343,2023-05-24,000002,Vente,25000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0377,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.096081,48.721919
2023-1031343,2023-05-24,000002,Vente,25000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0378,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.09611,48.721906
2023-1031852,2023-06-16,000001,Vente,240000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097625,48.72319
2023-1031852,2023-06-16,000001,Vente,240000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,41,75.1,,,,,,,,,1,1,Maison,75,3,,,,,,2.097625,48.72319
2023-1031860,2023-06-16,000001,Vente,301000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097625,48.72319
2023-1031860,2023-06-16,000001,Vente,301000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097625,48.72319
2023-1031860,2023-06-16,000001,Vente,301000,26,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AM0318,,,39,87.46,,,,,,,,,1,1,Maison,88,4,,,,,,2.097625,48.72319
2023-1032062,2023-05-30,000001,Vente,176300,9601,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1032062,2023-05-30,000001,Vente,176300,1,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,5,96.82,,,,,,,,,1,2,Appartement,100,5,,,,,,2.104177,48.717476
2023-1032291,2023-06-02,000001,Vente,210000,14,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0145,,,46,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.08422,48.723237
2023-1032291,2023-06-02,000001,Vente,210000,9000,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0145,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08422,48.723237
2023-1032679,2023-06-22,000001,Vente,320000,4,,RUE DE LA GERBE D OR,0260,78114,78356,Magny-les-Hameaux,78,,,78356000AM0183,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,522,2.101233,48.721954
2023-1032707,2023-06-16,000001,Vente,212000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1032707,2023-06-16,000001,Vente,212000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104607,48.71879
2023-1032707,2023-06-16,000001,Vente,212000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,218,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.104607,48.71879
2023-1032854,2023-07-03,000001,Vente,575000,15,,RUE DES LILAS,0341,78114,78356,Magny-les-Hameaux,78,,,78356000AV0125,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.073675,48.716056
2023-1032854,2023-07-03,000001,Vente,575000,15,,RUE DES LILAS,0341,78114,78356,Magny-les-Hameaux,78,,,78356000AV0159,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,424,2.073806,48.715754
2023-1033271,2023-06-19,000001,Vente,168000,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2023-1033271,2023-06-19,000001,Vente,168000,7,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,140,68.04,,,,,,,,,1,2,Appartement,66,3,,,,,,2.104177,48.717476
2023-1033621,2023-06-28,000001,Vente,269000,4,,MAIL DU POINT DU JOUR,0356,78114,78356,Magny-les-Hameaux,78,,,78356000AS0193,,,64,63.42,,,,,,,,,1,1,Maison,64,3,,,,,,2.080908,48.723677
2023-1033621,2023-06-28,000001,Vente,269000,9000,,RUE VICTOR SCHOELCHER,0582,78114,78356,Magny-les-Hameaux,78,,,78356000AS0193,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.080908,48.723677
2023-1033621,2023-06-28,000001,Vente,269000,4,,MAIL DU POINT DU JOUR,0356,78114,78356,Magny-les-Hameaux,78,,,78356000AS0193,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.080908,48.723677
2023-1033941,2023-07-03,000001,Vente,179000,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2023-1033941,2023-07-03,000001,Vente,179000,4,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,103,80.44,,,,,,,,,1,2,Appartement,80,4,,,,,,2.104177,48.717476
2023-1034023,2023-07-05,000001,Vente,485550,30,,RUE RACINE,0480,78114,78356,Magny-les-Hameaux,78,,,78356000AL0190,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,621,2.087946,48.724926
2023-1034023,2023-07-05,000001,Vente,485550,30,,RUE RACINE,0480,78114,78356,Magny-les-Hameaux,78,,,78356000AL0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.087946,48.724926
2023-1034101,2023-06-27,000002,Vente,265000,37,,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AP0255,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,488,2.094193,48.720533
2023-1034101,2023-06-27,000002,Vente,265000,37,,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AP0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,2.094193,48.720533
2023-1034101,2023-06-27,000002,Vente,265000,37,,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AP0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,2.094193,48.720533
2023-1034122,2023-06-26,000001,Vente,362000,8,,CHE DES OISEAUX,0398,78114,78356,Magny-les-Hameaux,78,,,783560000C0238,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,415,2.084982,48.741786
2023-1034395,2023-06-30,000001,Vente,188000,35,B,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0282,,,19,,40,,,,,,,,2,4,Local industriel. commercial ou assimilé,78,0,,,,,,2.091254,48.723896
2023-1034687,2023-07-04,000001,Vente,179200,9601,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1034687,2023-07-04,000001,Vente,179200,1,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,3,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.104177,48.717476
2023-1034807,2023-07-27,000001,Vente,215355.23,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2023-1034807,2023-07-27,000001,Vente,215355.23,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,224,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.104607,48.71879
2023-1034807,2023-07-27,000001,Vente,215355.23,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104607,48.71879
2023-1035250,2023-08-01,000001,Vente,112000,43,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0020,,,6,25.06,,,,,,,,,1,2,Appartement,25,1,,,,,,2.090441,48.723537
2023-1035250,2023-08-01,000001,Vente,112000,43,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0020,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090441,48.723537
2023-1035335,2023-07-31,000001,Vente,493345,13,,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AR0349,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,533,2.091336,48.722375
2023-1035335,2023-07-31,000001,Vente,493345,13,,RUE ANDRE HODEBOURG,0040,78114,78356,Magny-les-Hameaux,78,,,78356000AR0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,2.091336,48.722375
2023-1036020,2023-07-27,000001,Vente,385000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.085928,48.725159
2023-1036020,2023-07-27,000001,Vente,385000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.08619,48.725245
2023-1036020,2023-07-27,000001,Vente,385000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,1304,2.08802,48.727619
2023-1036020,2023-07-27,000001,Vente,385000,53,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0283,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,214,2.087393,48.727141