id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024336,2021-01-22,000001,Vente,83000,,,LA BORDERIE,B031,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0002,,,,,,,,,,,,,0,,,,,S,sols,,,1010,0.735054,48.316435
2021-1024336,2021-01-22,000001,Vente,83000,5050,,LA BORDERIE,B031,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,195,0.73549,48.316398
2021-1024336,2021-01-22,000001,Vente,83000,,,LA BORDERIE,B031,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0125,,,,,,,,,,,,,0,,,,,P,prés,,,295,0.735372,48.316438
2021-1024336,2021-01-22,000001,Vente,83000,5027,,LA BORDERIE,B031,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0128,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,0.735297,48.316456
2021-1024337,2021-01-25,000001,Vente,126000,7,,CHE DE LA RENAUDIERE,0011,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZM0036,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,559,0.737178,48.311364
2021-1024337,2021-01-25,000001,Vente,126000,7,,CHE DE LA RENAUDIERE,0011,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZM0036,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,400,0.737178,48.311364
2021-1024337,2021-01-25,000001,Vente,126000,68,B,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZM0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.736929,48.311284
2021-1024337,2021-01-25,000001,Vente,126000,68,B,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZM0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,340,0.736929,48.311284
2021-1024649,2021-02-02,000001,Vente,210000,200,A,LES FRICHES,B268,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZI0031,,,,,,,,,,,,,0,1,Maison,132,3,AG,terrains d'agrément,PARC,Parc,2000,0.76397,48.315308
2021-1024649,2021-02-02,000001,Vente,210000,200,A,LES FRICHES,B268,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZI0031,,,,,,,,,,,,,0,1,Maison,132,3,BS,taillis sous futaie,,,21220,0.76397,48.315308
2021-1024649,2021-02-02,000001,Vente,210000,200,A,LES FRICHES,B268,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZI0031,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,500,0.76397,48.315308
2021-1024649,2021-02-02,000001,Vente,210000,,,LE CHAILLOUE,B051,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.763763,48.314525
2021-1025721,2021-03-24,000001,Vente,75000,1,,COUR DU PARADIS,0007,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0095,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,121,0.738446,48.312616
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.747278,48.297089
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0068,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.747313,48.297145
2021-1025724,2021-03-12,000001,Vente,140000,100,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.746819,48.297036
2021-1025724,2021-03-12,000001,Vente,140000,100,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0069,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,70,0.746819,48.297036
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0070,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.746901,48.297137
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.746892,48.297168
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,0.74745,48.296932
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.746876,48.297056
2021-1025724,2021-03-12,000001,Vente,140000,,,L ORCLOSE,B378,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0074,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.746765,48.296902
2021-1026184,2021-04-07,000001,Vente,165000,,,L HERBAGE DES VEUVRES,B329,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,57664,0.748713,48.306629
2021-1026184,2021-04-07,000001,Vente,165000,,,L HERBAGE DES VEUVRES,B329,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,14416,0.748713,48.306629
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0044,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.75243,48.306853
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,1018,0.752818,48.306032
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0090,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.753146,48.307056
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0100,,,,,,,,,,,,,0,,,,,S,sols,,,389,0.75266,48.306525
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0101,,,,,,,,,,,,,0,,,,,S,sols,,,887,0.752753,48.306416
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0102,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.752996,48.306443
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0104,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.752767,48.306762
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0105,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.752842,48.306721
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0110,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.75297,48.306643
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0111,,,,,,,,,,,,,0,,,,,T,terres,,,1567,0.753138,48.306775
2021-1026184,2021-04-07,000001,Vente,165000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0112,,,,,,,,,,,,,0,,,,,P,prés,,,9700,0.753172,48.305842
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.752269,48.306922
2021-1026218,2021-04-07,000001,Vente,330000,119,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,477,0.7522,48.306703
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0061,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.752231,48.306555
2021-1026218,2021-04-07,000001,Vente,330000,120,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0062,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,364,0.752518,48.306749
2021-1026218,2021-04-07,000001,Vente,330000,120,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,0.752518,48.306749
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0063,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.752646,48.306723
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0103,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.752834,48.30665
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0106,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.75285,48.306739
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0108,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.752918,48.306636
2021-1026218,2021-04-07,000001,Vente,330000,,,BOUTE,B036,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZK0109,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.753039,48.306566
2021-1028431,2021-07-29,000001,Vente,147660,13,,FG FAUBOURG DE LA LIBERTE,0001,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0190,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,806,0.737459,48.313609
2021-1028431,2021-07-29,000001,Vente,147660,13,,FG FAUBOURG DE LA LIBERTE,0001,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.737459,48.313609
2021-1029100,2021-09-03,000001,Vente,110000,,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,0.738364,48.314701
2021-1029109,2021-08-10,000001,Vente,34980,,,LE VERGER,B533,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.739359,48.31173
2021-1029109,2021-08-10,000001,Vente,34980,,,LE VERGER,B533,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.739295,48.311843
2021-1029109,2021-08-10,000001,Vente,34980,,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,826,0.738875,48.312374
2021-1029109,2021-08-10,000001,Vente,34980,,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.739015,48.312195
2021-1029109,2021-08-10,000001,Vente,34980,,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.739047,48.312331
2021-1029109,2021-08-10,000001,Vente,34980,24,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.739148,48.312268
2021-1029109,2021-08-10,000001,Vente,34980,24,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0089,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,163,0.739148,48.312268
2021-1029109,2021-08-10,000001,Vente,34980,24,,LE BOURG,B035,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.739148,48.312268
2021-1029956,2021-09-23,000001,Vente,50000,4,,RTE DU MONT CENDROU,0002,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000AA0097,,,,,,,,,,,,,0,1,Maison,113,1,S,sols,,,213,0.738285,48.312554
2021-1030210,2021-10-07,000001,Vente,134500,,,LES FAUX GOMMEES,B260,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0121,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.740282,48.31424
2021-1030210,2021-10-07,000001,Vente,134500,1,B,LES FAUX GOMMEES,B260,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,660,0.740485,48.314195
2021-1030210,2021-10-07,000001,Vente,134500,1,B,LES FAUX GOMMEES,B260,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0122,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,660,0.740485,48.314195
2021-1030210,2021-10-07,000001,Vente,134500,1,B,LES FAUX GOMMEES,B260,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.740485,48.314195
2021-1030210,2021-10-07,000001,Vente,134500,1,B,LES FAUX GOMMEES,B260,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZH0122,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.740485,48.314195
2021-1030387,2021-10-29,000002,Vente,85000,,,LE PLESSIS,B454,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZC0040,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.750422,48.32706
2021-1030387,2021-10-29,000002,Vente,85000,,,LE PLESSIS,B454,61340,61405,Saint-Hilaire-sur-Erre,61,,,61405000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.750412,48.327403
