id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802522,2019-01-07,000001,Vente,18500,,,VAUZEL DES QUATRE PRIX,B085,55100,55355,Montzéville,55,,,55355000ZH0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14947,5.259348,49.189464
2019-802618,2019-01-25,000001,Vente,175000,25,,GR GRANDE RUE,0015,55100,55355,Montzéville,55,,,553550000C0684,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,692,5.221198,49.189094
2019-802618,2019-01-25,000001,Vente,175000,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,553550000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.220998,49.188999
2019-802618,2019-01-25,000001,Vente,175000,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,55355000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.22256,49.187955
2019-802618,2019-01-25,000001,Vente,175000,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,55355000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.22256,49.187955
2019-802618,2019-01-25,000001,Vente,175000,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,55355000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.222195,49.188039
2019-802618,2019-01-25,000001,Vente,175000,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,55355000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.222195,49.188039
2019-803152,2019-05-07,000001,Vente,55000,3,,RUE DES PRES,0035,55100,55355,Montzéville,55,,,553550000C0627,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,910,5.222566,49.191578
2019-803675,2019-08-08,000001,Vente,18750,6,,PTR PETITE RUE,0030,55100,55355,Montzéville,55,,,553550000C1241,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1291,5.222749,49.192566
2019-803786,2019-09-04,000001,Vente,5000,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,553550000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.222283,49.192284
2019-804499,2019-12-26,000002,Vente,134450,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,553550000C1262,,,,,,,,,,,,,0,,,,,S,sols,,,1728,5.218419,49.187938
2019-804499,2019-12-26,000002,Vente,134450,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,553550000C1263,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.218723,49.187827
2019-804499,2019-12-26,000002,Vente,134450,,,MONTZEVILLE,B062,55100,55355,Montzéville,55,,,553550000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.218533,49.188178
