id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768727,2020-02-24,000001,Vente,60000,,,LE VILLAGE,B154,55500,55332,Menaucourt,55,,,553320000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,718,5.351933,48.651203
2020-768727,2020-02-24,000001,Vente,60000,16,,RUE BASSE,0005,55500,55332,Menaucourt,55,,,553320000C0840,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,482,5.351811,48.651039
2020-768814,2020-03-20,000001,Vente,80000,21,,D 966,0052,55500,55332,Menaucourt,55,,,553320000C1825,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1089,5.355269,48.644651
2020-768814,2020-03-20,000001,Vente,80000,21,,D 966,0052,55500,55332,Menaucourt,55,,,553320000C1825,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,792,5.355269,48.644651
2020-768856,2020-04-17,000001,Vente,95000,22,,CHE DE LA PETITE COTE,0045,55500,55332,Menaucourt,55,,,553320000A2325,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,2287,5.352875,48.65257
2020-768856,2020-04-17,000001,Vente,95000,22,,CHE DE LA PETITE COTE,0045,55500,55332,Menaucourt,55,,,553320000A2325,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,318,5.352875,48.65257
2020-768864,2020-04-22,000001,Vente,32000,16,,RUE DE L EGLISE,0016,55500,55332,Menaucourt,55,,,553320000C2147,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,556,5.355855,48.649478
2020-769407,2020-09-28,000001,Vente,105200,,,LE VILLAGE,B154,55500,55332,Menaucourt,55,,,553320000C0906,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.357061,48.650535
2020-769407,2020-09-28,000001,Vente,105200,1,,CHE DE TOURTELOUP,0055,55500,55332,Menaucourt,55,,,553320000C0910,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,358,5.35675,48.650219
2020-769407,2020-09-28,000001,Vente,105200,,,LE VILLAGE,B154,55500,55332,Menaucourt,55,,,553320000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.356344,48.649967
