id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806102,2023-01-04,000001,Vente,118000,115,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AC0151,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,2.682394,50.525434
2023-806441,2023-01-27,000001,Vente,70000,377,,RUE VICTOR DUTERIEZ,2949,62660,62126,Beuvry,62,,,62126000AS0496,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,210,2.690455,50.519887
2023-806441,2023-01-27,000001,Vente,70000,377,,RUE VICTOR DUTERIEZ,2949,62660,62126,Beuvry,62,,,62126000AS0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.690455,50.519887
2023-806441,2023-01-27,000001,Vente,70000,,,LA RUE DU BAL,T385,62660,62126,Beuvry,62,,,62126000AS0694,,,,,,,,,,,,,0,,,,,T,terres,,,1041,2.690048,50.520113
2023-806453,2023-01-18,000001,Vente,238500,1068,,RUE JACQUES MORAT,2896,62660,62126,Beuvry,62,,,62126000AP0179,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,743,2.691713,50.537776
2023-806493,2023-01-28,000001,Vente,173000,38,,RUE DES CHANTIERS,2854,62660,62126,Beuvry,62,,,62126000AP0193,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,326,2.698063,50.53925
2023-806493,2023-01-28,000001,Vente,173000,38,,RUE DES CHANTIERS,2854,62660,62126,Beuvry,62,,,62126000AP0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.698063,50.53925
2023-806565,2023-01-20,000001,Vente,115000,111,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000BE0377,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,354,2.671479,50.520652
2023-806569,2023-01-05,000001,Vente,98000,54,,CHE DU HALAGE,2890,62660,62126,Beuvry,62,,,62126000AX0125,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,545,2.703669,50.524818
2023-806600,2023-01-26,000001,Vente,35000,161,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2023-806600,2023-01-26,000001,Vente,35000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1088,15.68,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2023-806659,2023-02-06,000001,Vente,233000,5001,F,RTE DE FESTUBERT,2879,62660,62126,Beuvry,62,,,62126000AO0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.697344,50.539991
2023-806659,2023-02-06,000001,Vente,233000,519,,RUE JULES BAILLEUL,2903,62660,62126,Beuvry,62,,,62126000AP0044,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,351,2.696067,50.540003
2023-806743,2023-01-20,000001,Vente,241000,30,,RUE DES COLVERTS,0165,62660,62126,Beuvry,62,,,62126000AY0426,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,423,2.688181,50.51756
2023-806751,2023-02-10,000001,Vente,110000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,27,63,,,,,,,,,1,2,Appartement,63,3,,,,,,2.669131,50.521356
2023-806751,2023-02-10,000001,Vente,110000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2023-806751,2023-02-10,000001,Vente,110000,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2023-806792,2023-02-14,000001,Vente,130000,53,,RUE MOZART,2923,62660,62126,Beuvry,62,,,62126000AD0394,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,375,2.676996,50.521739
2023-806870,2023-02-09,000001,Vente,2500,,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,648,2.677789,50.521158
2023-806870,2023-02-09,000001,Vente,2500,,,LA BASSE BOURGOGNE,T321,62660,62126,Beuvry,62,,,62126000AD0671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,2.677587,50.521028
2023-806992,2023-02-01,000001,Vente,5244,,,LE BAS MARAIS,T320,62660,62126,Beuvry,62,,,62126000AK0120,,,,,,,,,,,,,0,,,,,T,terres,,,3620,2.677746,50.53032
2023-806992,2023-02-01,000001,Vente,5244,,,LE BAS MARAIS,T320,62660,62126,Beuvry,62,,,62126000AK0121,,,,,,,,,,,,,0,,,,,T,terres,,,1624,2.677514,50.530553
2023-806994,2023-02-01,000001,Vente,18984,,,LE MARAIS,T360,62660,62126,Beuvry,62,,,62126000AI0130,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.673568,50.528009
2023-806994,2023-02-01,000001,Vente,18984,,,LE MARAIS,T360,62660,62126,Beuvry,62,,,62126000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,4751,2.67436,50.528107
2023-806994,2023-02-01,000001,Vente,18984,,,LE MARAIS,T360,62660,62126,Beuvry,62,,,62126000AI0132,,,,,,,,,,,,,0,,,,,T,terres,,,3423,2.675111,50.527763
2023-806994,2023-02-01,000001,Vente,18984,,,LE BAS MARAIS,T320,62660,62126,Beuvry,62,,,62126000AK0109,,,,,,,,,,,,,0,,,,,T,terres,,,4028,2.674329,50.531921
2023-806994,2023-02-01,000001,Vente,18984,,,LE BAS MARAIS,T320,62660,62126,Beuvry,62,,,62126000AK0156,,,,,,,,,,,,,0,,,,,T,terres,,,7899,2.682198,50.531019
2023-806994,2023-02-01,000001,Vente,18984,,,LE BAS MARAIS,T320,62660,62126,Beuvry,62,,,62126000AK0163,,,,,,,,,,,,,0,,,,,T,terres,,,12820,2.678367,50.528772
2023-807028,2023-02-22,000001,Vente,197600,,,RUE ARISTIDE BRIAND,2833,62660,62126,Beuvry,62,,,62126000AS0293,,,,,,,,,,,,,0,,,,,S,sols,,,442,2.701183,50.525041
2023-807028,2023-02-22,000001,Vente,197600,389,,RUE ARISTIDE BRIAND,2833,62660,62126,Beuvry,62,,,62126000AS0294,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,343,2.701311,50.525056
2023-807055,2023-02-28,000001,Vente,275000,1874,,RUE DU HAMEL,2892,62660,62126,Beuvry,62,,,62126000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.686274,50.551866
2023-807055,2023-02-28,000001,Vente,275000,1870,,RUE DU HAMEL,2892,62660,62126,Beuvry,62,,,62126000ZB0119,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,302,2.686384,50.55189
2023-807060,2023-02-14,000001,Vente,300000,151,,RUE GERMON,2887,62660,62126,Beuvry,62,,,62126000AR0352,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,835,2.691978,50.532145
2023-807060,2023-02-14,000001,Vente,300000,151,,RUE GERMON,2887,62660,62126,Beuvry,62,,,62126000AR0352,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,835,2.691978,50.532145
2023-807112,2023-02-28,000001,Vente,245000,,,LA BASSE BOURGOGNE,T321,62660,62126,Beuvry,62,,,62126000AD0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,2.677519,50.520515
2023-807112,2023-02-28,000001,Vente,245000,,,LA BASSE BOURGOGNE,T321,62660,62126,Beuvry,62,,,62126000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.677544,50.520702
2023-807112,2023-02-28,000001,Vente,245000,,,LA BASSE BOURGOGNE,T321,62660,62126,Beuvry,62,,,62126000AD0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,2.677739,50.520642
2023-807179,2023-02-28,000001,Vente,145000,708,,RTE DE FESTUBERT,2879,62660,62126,Beuvry,62,,,62126000AT0046,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,106,2.706315,50.539765
2023-807179,2023-02-28,000001,Vente,145000,708,,RTE DE FESTUBERT,2879,62660,62126,Beuvry,62,,,62126000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.706315,50.539765
2023-807179,2023-02-28,000001,Vente,145000,,,LE PONT DELANSAY,T372,62660,62126,Beuvry,62,,,62126000AT0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,897,2.706428,50.539696
2023-807180,2023-03-06,000001,Vente,30000,635,,RTE DE LILLE,2914,62660,62126,Beuvry,62,,,62126000AY0108,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,124,2.689795,50.514865
2023-807180,2023-03-06,000001,Vente,30000,,,LE HAMEAU DE TEIGNEVILLE,T358,62660,62126,Beuvry,62,,,62126000AY0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,2.68992,50.515044
2023-807181,2023-02-27,000001,Vente,75500,,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,2.675486,50.521215
2023-807181,2023-02-27,000001,Vente,75500,235,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0159,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,497,2.675656,50.521418
2023-807181,2023-02-27,000001,Vente,75500,,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0160,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.675815,50.521476
2023-807202,2023-03-06,000001,Vente,79250,,,LE MONT DE BEUVRY,T364,62660,62126,Beuvry,62,,,62126000BE0198,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.659125,50.518059
2023-807248,2023-02-28,000001,Vente,7328,,,LA RUE DE L ECLUSE,T378,62660,62126,Beuvry,62,,,62126000AR0077,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.687995,50.534781
2023-807248,2023-02-28,000001,Vente,7328,,,LA RUE DE L ECLUSE,T378,62660,62126,Beuvry,62,,,62126000AR0092,,,,,,,,,,,,,0,,,,,P,prés,,,4030,2.688233,50.535972
2023-807248,2023-02-28,000001,Vente,7328,,,LE MARAIS DE GORRE,T361,62660,62126,Beuvry,62,,,62126000AT0028,,,,,,,,,,,,,0,,,,,T,terres,,,3923,2.703976,50.535386
2023-807273,2023-03-07,000001,Vente,210000,114,,RUE RAOUL BRIQUET,2939,62660,62126,Beuvry,62,,,62126000AD0425,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,972,2.677227,50.521011
2023-807291,2023-02-24,000001,Vente,140000,60,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AD0632,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,193,2.679134,50.521432
2023-807291,2023-02-24,000001,Vente,140000,60,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AD0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.679134,50.521432
2023-807291,2023-02-24,000001,Vente,140000,60,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AD0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.679134,50.521432
2023-807291,2023-02-24,000001,Vente,140000,60,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AD0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.679134,50.521432
2023-807291,2023-02-24,000001,Vente,140000,60,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AD0632,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,193,2.679134,50.521432
2023-807323,2023-03-15,000001,Vente,74500,2,,RUE HONORE DE BALZAC,2895,62660,62126,Beuvry,62,,,62126000BE0321,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,282,2.669438,50.520452
2023-807396,2023-03-06,000001,Vente,50000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2023-807396,2023-03-06,000001,Vente,50000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2023-807396,2023-03-06,000001,Vente,50000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1292,15.55,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2023-807396,2023-03-06,000001,Vente,50000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1330,15.02,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2023-807467,2023-03-23,000001,Vente,27000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2023-807467,2023-03-23,000001,Vente,27000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1308,15.62,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2023-807513,2023-03-24,000001,Vente,19600,,,LA RUE DELBECQUE,T380,62660,62126,Beuvry,62,,,62126000BE1374,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.670661,50.516149
2023-807513,2023-03-24,000001,Vente,19600,,,LA RUE DELBECQUE,T380,62660,62126,Beuvry,62,,,62126000BE1413,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.67045,50.516087
2023-807534,2023-03-04,000001,Vente,21000,159,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1060,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.662418,50.521265
2023-807534,2023-03-04,000001,Vente,21000,161,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AH0122,,,1222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662418,50.521265
2023-807652,2023-03-31,000001,Vente,301700,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,2.70747,50.527332
2023-807652,2023-03-31,000001,Vente,301700,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0276,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.70747,50.527332
2023-807652,2023-03-31,000001,Vente,301700,93,,RUE NOE,2926,62660,62126,Beuvry,62,,,62126000AW0293,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,577,2.707248,50.52724
2023-807652,2023-03-31,000001,Vente,301700,93,,RUE NOE,2926,62660,62126,Beuvry,62,,,62126000AW0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,2.707248,50.52724
2023-807691,2023-03-10,000001,Vente,150000,11,,RUE MARGUERITE YOURCENAR,2920,62660,62126,Beuvry,62,,,62126000BE0946,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,534,2.670513,50.519593
2023-807776,2023-03-16,000001,Vente,196000,71,,RUE SANS NOM,0602,62660,62126,Beuvry,62,,,62126000BE1184,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,504,2.668821,50.519428
2023-807806,2023-03-30,000001,Vente,65500,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2023-807806,2023-03-30,000001,Vente,65500,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,50,49.4,,,,,,,,,1,2,Appartement,49,2,,,,,,2.669131,50.521356
2023-807907,2023-03-29,000001,Vente,145000,,,LE MOULIN A VENT,T368,62660,62126,Beuvry,62,,,62126000BC0216,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.680312,50.51562
2023-807907,2023-03-29,000001,Vente,145000,,,LE MOULIN A VENT,T368,62660,62126,Beuvry,62,,,62126000BC0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,772,2.680312,50.51562
2023-807907,2023-03-29,000001,Vente,145000,15,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0217,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,953,2.679988,50.515688
2023-807907,2023-03-29,000001,Vente,145000,15,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0217,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,953,2.679988,50.515688
2023-807907,2023-03-29,000001,Vente,145000,15,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0217,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,150,2.679988,50.515688
2023-807907,2023-03-29,000001,Vente,145000,15,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0217,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,150,2.679988,50.515688
2023-807907,2023-03-29,000001,Vente,145000,,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0218,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.679997,50.515856
2023-807907,2023-03-29,000001,Vente,145000,,,IMP EMILE BASLY,2872,62660,62126,Beuvry,62,,,62126000BC0219,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.679928,50.516024
2023-807962,2023-04-13,000001,Vente,26600,,,LA BELLE FOURRIERE,T322,62660,62126,Beuvry,62,,,62126000AS1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,2.689684,50.523528
2023-807975,2023-03-29,000001,Vente,408500,342,,RUE DU GENERAL LECLERC,2885,62660,62126,Beuvry,62,,,62126000AY0288,,,,,,,,,,,,,0,1,Maison,183,5,J,jardins,,,1138,2.689145,50.516031
2023-807975,2023-03-29,000001,Vente,408500,342,,RUE DU GENERAL LECLERC,2885,62660,62126,Beuvry,62,,,62126000AY0288,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,862,2.689145,50.516031
2023-807978,2023-03-31,000001,Vente,70500,28,,IMP DU MOULIN A EAU,2922,62660,62126,Beuvry,62,,,62126000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.686979,50.526515
2023-807978,2023-03-31,000001,Vente,70500,28,,IMP DU MOULIN A EAU,2922,62660,62126,Beuvry,62,,,62126000AS0056,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,282,2.686979,50.526515
2023-807978,2023-03-31,000001,Vente,70500,,,RUE DE L ESTRACELLES,2876,62660,62126,Beuvry,62,,,62126000AS0732,,,,,,,,,,,,,0,,,,,S,sols,,,3253,2.688008,50.526288
2023-808078,2023-04-17,000001,Vente,150500,28,,RUE ANTOINE DE SAINT EXUPERY,2832,62660,62126,Beuvry,62,,,62126000BE0011,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,443,2.666255,50.520564
2023-808135,2023-04-19,000001,Vente,165000,3,,RUE AUGUSTE RODIN,2837,62660,62126,Beuvry,62,,,62126000BE0809,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,265,2.674569,50.515864
2023-808179,2023-04-26,000001,Vente,315000,716,,RTE DE LILLE,2914,62660,62126,Beuvry,62,,,62126000AZ0099,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,434,2.690683,50.514318
2023-808179,2023-04-26,000001,Vente,315000,,,LES MOTTES,T366,62660,62126,Beuvry,62,,,62126000AZ0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2429,2.690873,50.513991
2023-808346,2023-05-04,000001,Vente,218500,83,,RUE JACQUES MORAT,2896,62660,62126,Beuvry,62,,,62126000AK0191,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,584,2.686367,50.53196
2023-808346,2023-05-04,000001,Vente,218500,83,,RUE JACQUES MORAT,2896,62660,62126,Beuvry,62,,,62126000AK0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.686367,50.53196
2023-808346,2023-05-04,000001,Vente,218500,83,,RUE JACQUES MORAT,2896,62660,62126,Beuvry,62,,,62126000AK0191,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,584,2.686367,50.53196
2023-808346,2023-05-04,000001,Vente,218500,,,RUE JACQUES MORAT,2896,62660,62126,Beuvry,62,,,62126000AK0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,2.686128,50.53201
2023-808368,2023-04-14,000001,Vente,295000,83,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.681487,50.521631
2023-808368,2023-04-14,000001,Vente,295000,83,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.681487,50.521631
2023-808368,2023-04-14,000001,Vente,295000,83,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.681487,50.521631
2023-808368,2023-04-14,000001,Vente,295000,83,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.681487,50.521631
2023-808368,2023-04-14,000001,Vente,295000,83,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.681487,50.521631
2023-808368,2023-04-14,000001,Vente,295000,83,,RUE PASTEUR,2931,62660,62126,Beuvry,62,,,62126000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.681487,50.521631
2023-808368,2023-04-14,000001,Vente,295000,8,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AC0363,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,367,2.681731,50.522848
2023-808368,2023-04-14,000001,Vente,295000,8,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AC0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,367,2.681731,50.522848
2023-808368,2023-04-14,000001,Vente,295000,8,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AC0363,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,367,2.681731,50.522848
2023-808368,2023-04-14,000001,Vente,295000,8,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AC0363,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,367,2.681731,50.522848
2023-808368,2023-04-14,000001,Vente,295000,8,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AC0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,367,2.681731,50.522848
2023-808368,2023-04-14,000001,Vente,295000,8,,RUE SADI CARNOT,2943,62660,62126,Beuvry,62,,,62126000AC0363,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,367,2.681731,50.522848
2023-808381,2023-04-14,000001,Vente,800,,,LE HAMEAU DE BELLENVILLE,T354,62660,62126,Beuvry,62,,,62126000AX0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,667,2.697002,50.519691
2023-808439,2023-05-09,000001,Vente,15000,,,LE BAS MARAIS,T320,62660,62126,Beuvry,62,,,62126000AK0368,,,,,,,,,,,,,0,,,,,T,terres,,,657,2.672716,50.532762
2023-808505,2023-05-05,000001,Vente,105000,38,,IMP ERNEST DESCAMPS,2875,62660,62126,Beuvry,62,,,62126000AR0135,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,345,2.689817,50.533915
2023-808505,2023-05-05,000001,Vente,105000,38,,IMP ERNEST DESCAMPS,2875,62660,62126,Beuvry,62,,,62126000AR0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.689817,50.533915
2023-808515,2023-04-28,000001,Vente,200000,177,,RUE MELOT,2921,62660,62126,Beuvry,62,,,62126000AW0197,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1830,2.707642,50.525343
2023-808515,2023-04-28,000001,Vente,200000,177,,RUE MELOT,2921,62660,62126,Beuvry,62,,,62126000AW0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1830,2.707642,50.525343
2023-808515,2023-04-28,000001,Vente,200000,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,2.707814,50.525181
2023-808515,2023-04-28,000001,Vente,200000,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0326,,,,,,,,,,,,,0,,,,,T,terres,,,1386,2.707726,50.525619
2023-808515,2023-04-28,000001,Vente,200000,,,LE HAMEAU DE PREOLANT,T357,62660,62126,Beuvry,62,,,62126000AW0328,,,,,,,,,,,,,0,,,,,P,prés,,,680,2.707994,50.525344
2023-808782,2023-05-24,000001,Vente,1090.4,,,LES CHAMPS CORNUS,T335,62660,62126,Beuvry,62,,,62126000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.683631,50.540229
2023-808783,2023-05-23,000001,Vente,65000,,,LA RUE DE L ECLUSE,T378,62660,62126,Beuvry,62,,,62126000AR0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,2.690369,50.535611
2023-808803,2023-05-09,000001,Vente,209000,22,B,RUE JEAN ZAY,2960,62660,62126,Beuvry,62,,,62126000BE1381,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,315,2.66533,50.516979
2023-808803,2023-05-09,000001,Vente,209000,22,B,RUE JEAN ZAY,2960,62660,62126,Beuvry,62,,,62126000BE1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.66533,50.516979
2023-808838,2023-05-26,000001,Vente,145000,9,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AD0234,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,274,2.667761,50.522037
2023-808838,2023-05-26,000001,Vente,145000,,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AD0587,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.667781,50.521962
2023-808926,2023-05-25,000001,Vente,609.6,,,LES CHAMPS BOCQUET,T334,62660,62126,Beuvry,62,,,62126000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,762,2.690524,50.538022
2023-809027,2023-06-13,000001,Vente,45000,,,LE MARAIS,T360,62660,62126,Beuvry,62,,,62126000AI0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18250,2.673525,50.530358
2023-809141,2023-05-25,000001,Vente,141930,68,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AE0126,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,405,2.677063,50.525115
2023-809199,2023-05-25,000001,Vente,73500,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669131,50.521356
2023-809199,2023-05-25,000001,Vente,73500,190,B,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AD0243,,,67,55.25,,,,,,,,,1,2,Appartement,55,3,,,,,,2.669131,50.521356
2023-809385,2023-06-27,000001,Vente,150500,20,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.670643,50.523403
2023-809385,2023-06-27,000001,Vente,150500,20,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AE0009,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,160,2.670643,50.523403
2023-809385,2023-06-27,000001,Vente,150500,,,RUE JULES GUESDE,2905,62660,62126,Beuvry,62,,,62126000AE0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.670393,50.523554
2023-809385,2023-06-27,000001,Vente,150500,,,LA BRIQUETERIE,T326,62660,62126,Beuvry,62,,,62126000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.670521,50.52342
2023-809386,2023-06-09,000003,Vente,95000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0414,,,,,,,,,,,,,0,,,,,T,terres,,,1026,2.681785,50.519153
2023-809386,2023-06-09,000003,Vente,95000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,2.681228,50.518836
2023-809386,2023-06-09,000003,Vente,95000,40,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AB0666,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,73,2.680855,50.518686
2023-809386,2023-06-09,000003,Vente,95000,,,RTE NATIONALE,2924,62660,62126,Beuvry,62,,,62126000AB0667,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.680929,50.518747
2023-809386,2023-06-09,000003,Vente,95000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0671,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.680723,50.518579
2023-809386,2023-06-09,000003,Vente,95000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0672,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.680736,50.518544
2023-809386,2023-06-09,000003,Vente,95000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.68075,50.518506
2023-809386,2023-06-09,000003,Vente,95000,,,LE VILLAGE OUEST,T392,62660,62126,Beuvry,62,,,62126000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.680781,50.518625