id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301361,2019-03-18,000001,Vente,106000,15,,RTE D'AMANCEY,0003,25330,25223,Éternoz,25,,,25223000ZB0027,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,9620,6.030991,47.010802
2019-301361,2019-03-18,000001,Vente,106000,15,,RTE D'AMANCEY,0003,25330,25223,Éternoz,25,,,25223000ZB0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1240,6.030991,47.010802
2019-301765,2019-05-15,000001,Vente,1000,,,BOIS DE BORNE,B008,25330,25223,Éternoz,25,,,252230000C0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,6.027279,47.005195
2019-301766,2019-05-15,000001,Vente,2600,,,A LA CHAUX,B101,25330,25223,Éternoz,25,,,25223010AB0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,5.976107,47.012988
2019-301766,2019-05-15,000001,Vente,2600,,,A LA CHAUX,B101,25330,25223,Éternoz,25,,,25223010AB0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,495,5.975429,47.013174
2019-301766,2019-05-15,000001,Vente,2600,,,A LA CHAUX,B101,25330,25223,Éternoz,25,,,25223010AB0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3262,5.975879,47.013213
2019-301815,2019-05-15,000001,Echange,7000,,,A REFRANCHE,B327,25330,25223,Éternoz,25,,,25223484AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,818,6.002551,47.035726
2019-301815,2019-05-15,000002,Echange,7000,,,SUR LA PARODE,B244,25330,25223,Éternoz,25,,,252230000B0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,492,6.029884,46.994028
2019-301815,2019-05-15,000002,Echange,7000,,,EN BOURDEY EST,B016,25330,25223,Éternoz,25,,,252230000B0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,6.024842,46.992992
2019-301815,2019-05-15,000002,Echange,7000,,,LONG ESSART,B228,25330,25223,Éternoz,25,,,252230000B1171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1115,6.013032,46.994557
2019-301815,2019-05-15,000002,Echange,7000,,,LONG ESSART,B228,25330,25223,Éternoz,25,,,252230000B1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,6.013032,46.994557
2019-301815,2019-05-15,000002,Echange,7000,,,LONG ESSART,B228,25330,25223,Éternoz,25,,,252230000B1172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,6.012211,46.995207
2019-301815,2019-05-15,000002,Echange,7000,,,LONG ESSART,B228,25330,25223,Éternoz,25,,,252230000B1173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1695,6.011997,46.99497
2019-301815,2019-05-15,000002,Echange,7000,,,LONG ESSART,B228,25330,25223,Éternoz,25,,,252230000B1174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2910,6.012737,46.994422
2019-301815,2019-05-15,000002,Echange,7000,,,LONG ESSART,B228,25330,25223,Éternoz,25,,,252230000B1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4615,6.012311,46.994344
2019-302941,2019-08-30,000001,Vente,239000,8,,RUE DE LA FORGE,0060,25330,25223,Éternoz,25,,,25223000ZA0066,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1116,6.023512,47.010895
2019-303158,2019-09-23,000001,Vente,4500,,,AUX CHASAUX,B097,25330,25223,Éternoz,25,,,252230000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6870,6.034709,47.017985
2019-303158,2019-09-23,000001,Vente,4500,,,AUX CHASAUX,B097,25330,25223,Éternoz,25,,,252230000A0578,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,6.03396,47.018034
2019-303414,2019-10-16,000001,Vente,1350,,,AU COUARD,B153,25330,25223,Éternoz,25,,,252230000B0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,6.01437,46.993883
2019-303414,2019-10-16,000001,Vente,1350,,,AU COUARD,B153,25330,25223,Éternoz,25,,,252230000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,1058,6.014203,46.994312
2019-303414,2019-10-16,000001,Vente,1350,,,AU COUARD,B153,25330,25223,Éternoz,25,,,252230000B0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,6.014078,46.994508
2019-303429,2019-11-04,000001,Vente,138000,34,,RTE DE MALANS,0028,25330,25223,Éternoz,25,,,25223484AB0169,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,369,6.002623,47.035481
2019-303432,2019-10-22,000001,Vente,70,,,LES VIGNES DE VERS BACCHUS,B312,25330,25223,Éternoz,25,,,25223484ZC0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,533,6.006863,47.033701
2019-303434,2019-10-22,000001,Vente,2430,,,CHAMPS DE LALIER,B056,25330,25223,Éternoz,25,,,25223484ZC0113,,,,,,,,,,,,,0,,,,,P,prés,,,5670,5.998446,47.027706
2019-303434,2019-10-22,000001,Vente,2430,,,CHAMPS DE LALIER,B056,25330,25223,Éternoz,25,,,25223484ZC0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1520,5.998446,47.027706
2019-303578,2019-11-13,000002,Echange,1000,,,SUR CEY SUD,B032,25330,25223,Éternoz,25,,,25223010ZA0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,284,5.970174,47.015489
2019-303578,2019-11-13,000003,Echange,1000,,,SUR CEY SUD,B032,25330,25223,Éternoz,25,,,25223010ZA0146,,,,,,,,,,,,,0,,,,,S,sols,,,537,5.970954,47.015668
2019-303613,2019-11-28,000001,Vente,60000,,,COMBE CAVALIER,B122,25330,25223,Éternoz,25,,,252230000B0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,575,6.036653,46.998186
2019-303613,2019-11-28,000001,Vente,60000,,,EN BOURDEY EST,B016,25330,25223,Éternoz,25,,,252230000B0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,6.024748,46.993416
2019-303613,2019-11-28,000001,Vente,60000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,26040,6.011519,47.014288
2019-303613,2019-11-28,000001,Vente,60000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,24150,6.015085,47.013739
2019-303613,2019-11-28,000001,Vente,60000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,18800,6.017246,47.01315
2019-303613,2019-11-28,000001,Vente,60000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,18800,6.017246,47.01315
2019-303613,2019-11-28,000001,Vente,60000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.015168,47.014939
2019-303613,2019-11-28,000001,Vente,60000,,,LA LOUVIERE ET BETENBAS,B230,25330,25223,Éternoz,25,,,25223000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,13350,6.02557,46.997902
2019-303613,2019-11-28,000001,Vente,60000,,,LA LOUVIERE ET BETENBAS,B230,25330,25223,Éternoz,25,,,25223000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,20026,6.02557,46.997902
2019-303613,2019-11-28,000001,Vente,60000,,,LA LOUVIERE ET BETENBAS,B230,25330,25223,Éternoz,25,,,25223000ZH0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26444,6.02557,46.997902
2019-303613,2019-11-28,000001,Vente,60000,,,LA LOUVIERE ET BETENBAS,B230,25330,25223,Éternoz,25,,,25223000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,29120,6.023473,46.999552
2019-303613,2019-11-28,000001,Vente,60000,,,AUX OSSENGES,B242,25330,25223,Éternoz,25,,,25223000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,6020,6.027473,47.004469
2019-303613,2019-11-28,000001,Vente,60000,,,AUX OSSENGES,B242,25330,25223,Éternoz,25,,,25223000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,3770,6.027478,47.004138
2019-303617,2019-11-28,000001,Vente,20000,,,EN VOLAGEUX,B323,25330,25223,Éternoz,25,,,25223000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,6990,6.015629,47.013566
2019-303617,2019-11-28,000001,Vente,20000,,,COMBE DES MAHOUX,B126,25330,25223,Éternoz,25,,,25223000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,44880,6.035177,46.998171
2019-303617,2019-11-28,000001,Vente,20000,,,COMBE DES MAHOUX,B126,25330,25223,Éternoz,25,,,25223000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,6.035177,46.998171
2019-303617,2019-11-28,000001,Vente,20000,,,COMBE DES MAHOUX,B126,25330,25223,Éternoz,25,,,25223000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,2770,6.035177,46.998171
2019-303617,2019-11-28,000001,Vente,20000,,,COMBE DES MAHOUX,B126,25330,25223,Éternoz,25,,,25223000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.035177,46.998171
2019-303617,2019-11-28,000001,Vente,20000,,,COMBE DES MAHOUX,B126,25330,25223,Éternoz,25,,,25223000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,2530,6.038753,46.998862
2019-303617,2019-11-28,000001,Vente,20000,,,EN BOURDEY,B015,25330,25223,Éternoz,25,,,25223000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,30700,6.026196,46.99319
2019-303617,2019-11-28,000001,Vente,20000,,,EN BOURDEY,B015,25330,25223,Éternoz,25,,,25223000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,6.026196,46.99319
2019-303617,2019-11-28,000002,Vente,20000,,,CHPS DU POIRIER ET MAUBOIC,B109,25330,25223,Éternoz,25,,,252230000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,930,6.024291,47.009394
2019-303617,2019-11-28,000002,Vente,20000,,,CHPS DU POIRIER ET MAUBOIC,B109,25330,25223,Éternoz,25,,,25223000ZA0038,,,,,,,,,,,,,0,,,,,S,sols,,,7950,6.023688,47.008954
2019-303617,2019-11-28,000001,Vente,20000,7,,RUE DES BORNES,0009,25330,25223,Éternoz,25,,,252230000D0388,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,175,6.024621,47.009566
