id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039931,2019-01-31,000001,Vente,135000,1,C,RUE DES CHARMILLES,0018,70000,70136,Charmoille,70,,,70136000AA0167,,,3,140.29,,,,,,,,,1,2,Appartement,141,4,,,,,,6.108487,47.662268
2019-1040003,2019-01-30,000001,Vente,49900,,,LE VILLAGE 1ER CANTON,B034,70000,70136,Charmoille,70,,,70136000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.107936,47.662602
2019-1040003,2019-01-30,000001,Vente,49900,16,,GR GRANDE RUE,0027,70000,70136,Charmoille,70,,,70136000AA0124,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,95,6.107816,47.662623
2019-1040003,2019-01-30,000001,Vente,49900,,,LE VILLAGE 1ER CANTON,B034,70000,70136,Charmoille,70,,,70136000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.107866,47.662628
2019-1040003,2019-01-30,000001,Vente,49900,,,LE VILLAGE 1ER CANTON,B034,70000,70136,Charmoille,70,,,70136000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.107757,47.662616
2019-1040410,2019-04-05,000001,Vente,110000,1,A,RUE DES CHARMILLES,0018,70000,70136,Charmoille,70,,,70136000AA0164,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,80,6.10828,47.662236
2019-1040410,2019-04-05,000001,Vente,110000,,,LE VILLAGE 1ER CANTON,B034,70000,70136,Charmoille,70,,,70136000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.108372,47.662119
2019-1040581,2019-05-15,000001,Vente,103650,4,,RUE DU CORNET,0020,70000,70136,Charmoille,70,,,70136000AA0128,,,,,,,,,,,,,0,1,Maison,178,4,J,jardins,,,251,6.10877,47.663492
2019-1040581,2019-05-15,000001,Vente,103650,4,,RUE DU CORNET,0020,70000,70136,Charmoille,70,,,70136000AA0128,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1000,6.10877,47.663492
2019-1041041,2019-08-08,000001,Vente,161800,2,,RUE DES PEUPLIERS,0044,70000,70136,Charmoille,70,,,70136000AA0086,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,857,6.110174,47.661895
2019-1041227,2019-09-14,000001,Vente,150000,1,D,RUE DES CHARMILLES,0018,70000,70136,Charmoille,70,,,70136000AA0167,,,2,111.05,,,,,,,,,1,2,Appartement,108,4,,,,,,6.108487,47.662268
