siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906249,00010,21590624900010,O,1983-03-01,11,2020,,2022-08-29T09:08:02,true,4,,,,PL,DU GENERAL DE GAULLE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.298604,50.032478,0.91,street,Place du Général de Gaulle 59142 Villers-Outréaux,59624_0300,G,PLACE DU GENERAL DE GAULLE,
215906249,00028,21590624900028,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,1,,RUE,VICTOR HUGO,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.301036,50.033411,0.96,housenumber,1 Rue Victor Hugo 59142 Villers-Outréaux,59624_0640_00001,G,1 RUE VICTOR HUGO,
215906249,00036,21590624900036,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.298604,50.032478,0.91,street,Place du Général de Gaulle 59142 Villers-Outréaux,59624_0300,G,PLACE DU GENERAL DE GAULLE,
265906248,00017,26590624800017,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.298604,50.032478,0.91,street,Place du Général de Gaulle 59142 Villers-Outréaux,59624_0300,G,PLACE DU GENERAL DE GAULLE,
295901607,00016,29590160700016,O,1986-05-09,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.298604,50.032478,0.91,street,Place du Général de Gaulle 59142 Villers-Outréaux,59624_0300,G,PLACE DU GENERAL DE GAULLE,
300059409,00015,30005940900015,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,5,,AV,DU MARECHAL FOCH,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.5G,NAF1993,N,3.299678,50.031087,0.87,housenumber,5 Avenue du Marechal Foch 59142 Villers-Outréaux,59624_0440_00005,G,5 AVENUE DU MARECHAL FOCH,
301263679,00013,30126367900013,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,GALLIENI,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.41,NAP,N,3.301505,50.029269,0.95,housenumber,4 Rue Gallieni 59142 Villers-Outréaux,59624_0260_00004,G,4 RUE GALLIENI,
301385316,00015,30138531600015,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,47,,RUE,DU GENERAL LECLERC,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,17.5G,NAFRev1,N,3.305015,50.034061,0.96,housenumber,47 Rue du Général Leclerc 59142 Villers-Outréaux,59624_0320_00047,G,47 RUE DU GENERAL LECLERC,
301409827,00021,30140982700021,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,AV,FOCH,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,3.298463,50.030008,0.77,housenumber,31 Avenue du Marechal Foch 59142 Villers-Outréaux,59624_0440_00031,G,31 AVENUE DU MARECHAL FOCH,
301409892,00017,30140989200017,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,,LA FABRIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,3.284394,50.028609,0.87,housenumber,17 Quartier de la Fabrique 59142 Villers-Outréaux,59624_0255_00017,G,17 QUARTIER DE LA FABRIQUE,
301514543,00018,30151454300018,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU MAL DE LATTRE DE TASSIG,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.294087,50.033299,0.93,housenumber,17 Rue du Mal de Lattre de Tassigny 59142 Villers-Outréaux,59624_0420_00017,G,17 RUE MAL DE LATTRE DE TASSIGNY,
301514550,00013,30151455000013,O,,,,,2019-11-14T14:00:48,true,1,,46,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.294201,50.032303,0.96,housenumber,46 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00046,G,46 RUE GAMBETTA,
301521837,00023,30152183700023,O,1988-12-22,NN,,,2019-11-14T14:00:48,true,4,,91,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,17.5G,NAFRev1,O,3.288965,50.030108,0.96,interpolation,91 Rue Gambetta 59142 Villers-Outréaux,,G,89 RUE GAMBETTA,
301521944,00019,30152194400019,O,1957-01-01,NN,,,2019-11-14T14:00:48,true,5,,3,,RUE,DE CAMBRAI,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,O,3.293069,50.031319,0.96,housenumber,3 Rue de Cambrai 59142 Villers-Outréaux,59624_0080_00003,G,3 RUE DE CAMBRAI,
301884441,00017,30188444100017,O,1972-01-01,NN,,,2019-11-14T14:00:48,true,3,,19,,QUA,DE LA FABRIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,3.283833,50.028433,0.86,housenumber,19 Quartier de la Fabrique 59142 Villers-Outréaux,59624_0255_00019,G,19 QUARTIER DE LA FABRIQUE,
301957957,00022,30195795700022,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,MAL DE LATTRE DE TASSIGNY,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,3.296054,50.033732,0.93,housenumber,34 Rue du Mal de Lattre de Tassigny 59142 Villers-Outréaux,59624_0420_00034,G,34 RUE MAL DE LATTRE DE TASSIGNY,
302013578,00018,30201357800018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DU CHATEAU D EAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.301777,50.03889,0.95,housenumber,25 Rue du Chateau d’Eau 59142 Villers-Outréaux,59624_0140_00025,G,25 RUE DU CHATEAU D EAU,
302400320,00057,30240032000057,O,1991-02-01,,,,2019-11-14T14:00:48,false,4,,59,,RUE,DE CAMBRAI,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.5G,NAF1993,N,3.295509,50.028853,0.96,housenumber,59 Rue de Cambrai 59142 Villers-Outréaux,59624_0080_00059,G,59 RUE DE CAMBRAI,
302400585,00014,30240058500014,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,ROGER SALENGRO,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,44.41,NAP,N,3.304093,50.037061,0.95,housenumber,22 Rue Roger Salengro 59142 Villers-Outréaux,59624_0560_00022,G,22 RUE ROGER SALENGRO,
302401302,00013,30240130200013,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,JEAN JAURES,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2C,NAFRev1,N,3.301882,50.035275,0.95,housenumber,11 Rue Jean Jaurès 59142 Villers-Outréaux,59624_0360_00011,G,11 RUE JEAN JAURES,
302401401,00039,30240140100039,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,BADEN POWEL,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.303073,50.029871,0.89,street,Rue Baden Powell 59142 Villers-Outréaux,59624_0070,G,RUE BADEN POWELL,
302401419,00015,30240141900015,O,,,,,2019-11-14T14:00:48,true,1,,13,,RUE,REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.299166,50.033948,0.9,housenumber,13 Rue de la République 59142 Villers-Outréaux,59624_0540_00013,G,13 RUE DE LA REPUBLIQUE,
302401427,00018,30240142700018,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,3,,51,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,70.2C,NAF1993,N,3.293193,50.031888,0.96,housenumber,51 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00051,G,51 RUE GAMBETTA,
302415872,00019,30241587200019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,DU GENERAL LECLERC,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,81.21,NAP,N,3.30236,50.032984,0.96,housenumber,17 Rue du Général Leclerc 59142 Villers-Outréaux,59624_0320_00017,G,17 RUE DU GENERAL LECLERC,
302431754,00019,30243175400019,O,1969-01-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DU GENERAL LECLERC,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,17.5G,NAFRev1,O,3.301898,50.032933,0.96,housenumber,7 Rue du Général Leclerc 59142 Villers-Outréaux,59624_0320_00007,G,7 RUE DU GENERAL LECLERC,
302904669,00017,30290466900017,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA PAIX,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,81.21,NAP,N,3.306125,50.035233,0.95,housenumber,1 Rue de la Paix 59142 Villers-Outréaux,59624_0480_00001,G,1 RUE DE LA PAIX,
303223606,00011,30322360600011,O,,,,,2019-11-14T14:00:48,true,1,,108,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.289374,50.030372,0.96,housenumber,108 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00108,G,108 RUE GAMBETTA,
303343545,00016,30334354500016,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU MARECHAL FOCH,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.41,NAP,N,3.299229,50.0313,0.96,housenumber,3 Rue du Marechal Foch 59142 Villers-Outréaux,59624_f78bmy_00003,G,3 RUE DU MARECHAL FOCH,
303798177,00018,30379817700018,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE L EGALITE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,81.21,NAP,N,3.292062,50.029585,0.96,housenumber,17 Rue de l’Egalité 59142 Villers-Outréaux,59624_0220_00017,G,17 RUE DE L EGALITE,
304022742,00015,30402274200015,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,VICTOR HUGO,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.300668,50.034758,0.96,interpolation,15 Rue Victor Hugo 59142 Villers-Outréaux,,G,13 RUE VICTOR HUGO,
304022957,00019,30402295700019,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,ANATOLE FRANCE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,44.41,NAP,N,3.297964,50.037504,0.95,housenumber,30 Rue Anatole France 59142 Villers-Outréaux,59624_0060_00030,G,30 RUE ANATOLE FRANCE,
304375264,00013,30437526400013,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,ANATOLE FRANCE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,17.5G,NAF1993,N,3.298503,50.037316,0.95,housenumber,23 Rue Anatole France 59142 Villers-Outréaux,59624_0060_00023,G,23 RUE ANATOLE FRANCE,
304376064,00016,30437606400016,O,1975-01-01,NN,,1330ZZ,2019-11-14T14:00:48,true,6,,24,,RUE,DE CAMBRAI,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,13.99Z,NAFRev2,N,3.29314,50.031082,0.96,housenumber,24 Rue de Cambrai 59142 Villers-Outréaux,59624_0080_00024,G,24 RUE DE CAMBRAI,
304471113,00015,30447111300015,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,17.5G,NAF1993,O,3.293632,50.032011,0.96,housenumber,45 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00045,G,45 RUE GAMBETTA,
304742679,00018,30474267900018,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,VICTOR HUGO,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.300945,50.034337,0.96,housenumber,14 Rue Victor Hugo 59142 Villers-Outréaux,59624_0640_00014,G,14 RUE VICTOR HUGO,
304887490,00015,30488749000015,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE LA VICTOIRE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,17.5G,NAF1993,O,3.297403,50.025061,0.96,housenumber,22 Rue de la Victoire 59142 Villers-Outréaux,59624_0600_00022,G,22 RUE DE LA VICTOIRE,
305042590,00011,30504259000011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,32,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.304712,50.035124,0.96,housenumber,32 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00032,G,32 RUE CLEMENCEAU,
305203903,00045,30520390300045,O,2002-01-01,,,,2019-11-14T14:00:48,true,2,,42,,RUE,DU GENERAL LECLERC,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,3.303402,50.033094,0.96,housenumber,42 Rue du Général Leclerc 59142 Villers-Outréaux,59624_0320_00042,G,42 RUE DU GENERAL LECLERC,
305203911,00014,30520391100014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,1,,23,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.295645,50.032663,0.96,housenumber,23 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00023,G,23 RUE GAMBETTA,
305215170,00013,30521517000013,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,44.41,NAP,N,3.297831,50.036665,0.9,housenumber,44 Rue de la République 59142 Villers-Outréaux,59624_0540_00044,G,44 RUE DE LA REPUBLIQUE,
306050881,00011,30605088100011,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,17.5G,NAFRev1,N,3.296278,50.032879,0.96,housenumber,11 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00011,G,11 RUE GAMBETTA,
306050899,00021,30605089900021,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,40,,RUE,DU GENERAL LECLERC,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.303323,50.033068,0.96,housenumber,40 Rue du Général Leclerc 59142 Villers-Outréaux,59624_0320_00040,G,40 RUE DU GENERAL LECLERC,
306835208,00019,30683520800019,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,CURIE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,3.300174,50.035994,0.95,housenumber,7 Rue Curie 59142 Villers-Outréaux,59624_0180_00007,G,7 RUE CURIE,
306835216,00012,30683521600012,O,,,,,2019-11-14T14:00:48,true,1,,74,,RUE,DE LA REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.295851,50.038168,0.96,housenumber,74 Rue de la République 59142 Villers-Outréaux,59624_0540_00074,G,74 RUE DE LA REPUBLIQUE,
306864257,00010,30686425700010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DE LA VICTOIRE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,17.5G,NAFRev1,N,3.297778,50.026397,0.96,housenumber,9 Rue de la Victoire 59142 Villers-Outréaux,59624_0600_00009,G,9 RUE DE LA VICTOIRE,
306864265,00013,30686426500013,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE LA VICTOIRE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,17.5G,NAFRev1,N,3.297778,50.026397,0.96,housenumber,9 Rue de la Victoire 59142 Villers-Outréaux,59624_0600_00009,G,9 RUE DE LA VICTOIRE,
306864273,00017,30686427300017,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,32,,RUE,ANATOLE FRANCE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,17.5G,NAF1993,N,3.297739,50.03754,0.95,housenumber,32 Rue Anatole France 59142 Villers-Outréaux,59624_0060_00032,G,32 RUE ANATOLE FRANCE,
306864281,00028,30686428100028,O,,,,,2019-11-14T14:00:48,true,1,,12,,RTE,DE GOUY,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,17.5G,NAF1993,N,3.29316,50.026539,0.77,housenumber,12 Rue de Gouy 59142 Villers-Outréaux,59624_0340_00012,G,12 RUE DE GOUY,
307308080,00018,30730808000018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,56,,RUE,DE LA REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.5G,NAFRev1,N,3.297306,50.037277,0.96,housenumber,56 Rue de la République 59142 Villers-Outréaux,59624_0540_00056,G,56 RUE DE LA REPUBLIQUE,
307453712,00027,30745371200027,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,39,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,13.99Z,NAFRev2,N,3.294083,50.032166,0.96,housenumber,39 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00039,G,39 RUE GAMBETTA,
308154962,00010,30815496200010,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,BADEN POWELL,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.302057,50.029467,0.95,housenumber,4 Rue Baden Powell 59142 Villers-Outréaux,59624_0070_00004,G,4 RUE BADEN POWELL,
308155696,00013,30815569600013,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,PL,PETIT RIEZ,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.300815,50.032834,0.83,housenumber,5 Place du Petit Riez 59142 Villers-Outréaux,59624_0510_00005,G,5 PLACE DU PETIT RIEZ,
308155704,00015,30815570400015,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,BADEN POWELL,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.303025,50.029925,0.95,housenumber,7 Rue Baden Powell 59142 Villers-Outréaux,59624_0070_00007,G,7 RUE BADEN POWELL,
308881440,00017,30888144000017,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.294347,50.032264,0.96,housenumber,35 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00035,G,35 RUE GAMBETTA,
308996305,00014,30899630500014,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,17.5G,NAF1993,N,3.294347,50.032264,0.96,housenumber,35 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00035,G,35 RUE GAMBETTA,
309281459,00045,30928145900045,O,,NN,,,2019-11-14T14:00:48,true,1,,70,,RUE,DU GENERAL LECLERC,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,17.5G,NAF1993,N,3.306671,50.035169,0.96,housenumber,70 Rue du Général Leclerc 59142 Villers-Outréaux,59624_0320_00070,G,70 RUE DU GENERAL LECLERC,
309543338,00011,30954333800011,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,44.41,NAP,N,3.302838,50.033923,0.96,housenumber,16 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00016,G,16 RUE CLEMENCEAU,
309558096,00017,30955809600017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,21,,RUE,DE LA REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,70.2C,NAF1993,N,3.298988,50.034516,0.96,housenumber,21 Rue de la République 59142 Villers-Outréaux,59624_0540_00021,G,21 RUE DE LA REPUBLIQUE,
309558096,00033,30955809600033,O,1997-11-10,NN,,1396ZZ,2021-02-10T16:06:07,false,6,,4,,RUE,ANATOLE FRANCE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,13.99Z,NAFRev2,N,3.30042,50.03696,0.95,housenumber,4 Rue Anatole France 59142 Villers-Outréaux,59624_0060_00004,G,4 RUE ANATOLE FRANCE,
309807949,00016,30980794900016,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE LA REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,44.41,NAP,N,3.297757,50.036572,0.96,housenumber,35 Rue de la République 59142 Villers-Outréaux,59624_0540_00035,G,35 RUE DE LA REPUBLIQUE,
309807972,00018,30980797200018,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE LA REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.5G,NAF1993,N,3.297757,50.036572,0.96,housenumber,35 Rue de la République 59142 Villers-Outréaux,59624_0540_00035,G,35 RUE DE LA REPUBLIQUE,
309864452,00011,30986445200011,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,3,,69,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,3.291893,50.031546,0.96,housenumber,69 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00069,G,69 RUE GAMBETTA,
309887487,00010,30988748700010,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,48,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,17.5G,NAF1993,N,3.293989,50.032227,0.96,housenumber,48 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00048,G,48 RUE GAMBETTA,
309942605,00010,30994260500010,O,1977-01-01,,,,2019-11-14T14:00:48,false,3,,25,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,17.5G,NAF1993,,3.302924,50.034055,0.96,housenumber,25 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00025,G,25 RUE CLEMENCEAU,
309942605,00028,30994260500028,O,1986-07-01,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,13.99Z,NAFRev2,O,3.30275,50.033931,0.96,housenumber,21 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00021,G,21 RUE CLEMENCEAU,
309983120,00036,30998312000036,O,1981-09-01,NN,,,2019-11-14T14:00:48,true,4,,52,,RUE,MAL DE LATTRE DE TASSIGNY,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,17.5G,NAFRev1,N,3.292754,50.033019,0.93,housenumber,52 Rue du Mal de Lattre de Tassigny 59142 Villers-Outréaux,59624_0420_00052,G,52 RUE MAL DE LATTRE DE TASSIGNY,
309983724,00019,30998372400019,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,6,,75,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,13.99Z,NAFRev2,N,3.291641,50.031315,0.96,housenumber,75 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00075,G,75 RUE GAMBETTA,
310015789,00012,31001578900012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,51,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,17.5G,NAF1993,,3.293193,50.031888,0.96,housenumber,51 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00051,G,51 RUE GAMBETTA,
310015789,00020,31001578900020,O,1900-01-01,NN,,,2020-08-25T10:24:28,true,6,,26,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,13.99Z,NAFRev2,N,3.303637,50.034419,0.96,housenumber,26 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00026,G,26 RUE CLEMENCEAU,
310194386,00010,31019438600010,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU DOCTEUR SCHWEITZER,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.30411,50.031713,0.57,housenumber,7 Rue Albert Schweitzer 59142 Villers-Outréaux,59624_0020_00007,G,7 RUE ALBERT SCHWEITZER,
310411384,00012,31041138400012,O,,NN,,,2019-11-14T14:00:48,true,1,,75,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.5G,NAF1993,N,3.291641,50.031315,0.96,housenumber,75 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00075,G,75 RUE GAMBETTA,
311072839,00013,31107283900013,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,10,,PL,DU CAMBRESIS,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,17.5G,NAFRev1,O,3.302124,50.037015,0.85,housenumber,10 Place du Cambresis 59142 Villers-Outréaux,59624_0100_00010,G,10 PLACE DU CAMBRESIS,
311859573,00017,31185957300017,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,17.5G,NAF1993,N,3.302838,50.033923,0.96,housenumber,16 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00016,G,16 RUE CLEMENCEAU,
312339419,00011,31233941900011,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,3,,30,,RUE,CLEMENCEAU,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,3.304582,50.03503,0.96,housenumber,30 Rue Clémenceau 59142 Villers-Outréaux,59624_0160_00030,G,30 RUE CLEMENCEAU,
312640774,00013,31264077400013,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,6,,10,,RUE,GAMBETTA,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.71Z,NAFRev2,N,3.297026,50.033047,0.96,housenumber,10 Rue Gambetta 59142 Villers-Outréaux,59624_0280_00010,G,10 RUE GAMBETTA,
312867203,00019,31286720300019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,DE LA REPUBLIQUE,59142,VILLERS-OUTREAUX,,,59624,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,17.5G,NAFRev1,N,3.299166,50.033948,0.96,housenumber,13 Rue de la République 59142 Villers-Outréaux,59624_0540_00013,G,13 RUE DE LA REPUBLIQUE,