id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667387,2021-01-05,000001,Vente,74500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,5.44276,45.397893
2021-667841,2021-02-15,000001,Vente,50,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A2006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.441187,45.398219
2021-667880,2021-02-05,000001,Vente,463350,202,B,CHE DES TOURTERELLES,0740,38690,38118,Colombe,38,,,381180000A1737,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,800,5.447212,45.399674
2021-667880,2021-02-05,000001,Vente,463350,202,B,CHE DES TOURTERELLES,0740,38690,38118,Colombe,38,,,381180000A1737,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,800,5.447212,45.399674
2021-667880,2021-02-05,000001,Vente,463350,202,B,CHE DES TOURTERELLES,0740,38690,38118,Colombe,38,,,381180000A1737,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,5.447212,45.399674
2021-667880,2021-02-05,000001,Vente,463350,202,B,CHE DES TOURTERELLES,0740,38690,38118,Colombe,38,,,381180000A1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.447212,45.399674
2021-667928,2021-02-16,000001,Vente,7322,,,LA GRANDE CROIX,B028,38690,38118,Colombe,38,,,38118000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,20920,5.443132,45.3829
2021-667929,2021-02-16,000001,Vente,1500,,,CHAMP TOURTEL,B010,38690,38118,Colombe,38,,,38118000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,3950,5.442708,45.393558
2021-667944,2021-03-05,000001,Vente,257000,412,,RTE DU VIEUX CLOCHER,0840,38690,38118,Colombe,38,,,381180000A1736,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1058,5.447119,45.400077
2021-667944,2021-03-05,000001,Vente,257000,412,,RTE DU VIEUX CLOCHER,0840,38690,38118,Colombe,38,,,381180000A1736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,5.447119,45.400077
2021-667944,2021-03-05,000001,Vente,257000,412,,RTE DU VIEUX CLOCHER,0840,38690,38118,Colombe,38,,,381180000A1736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,5.447119,45.400077
2021-668030,2021-02-19,000001,Vente,264000,711,,RTE DU TRAM,0760,38690,38118,Colombe,38,,,381180000A0687,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,544,5.441263,45.397221
2021-668225,2021-03-22,000001,Vente,89500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,5.442614,45.398843
2021-668322,2021-03-26,000001,Vente,210000,107,,IMP DU SUREAU,0660,38690,38118,Colombe,38,,,38118000AC0470,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,840,5.458083,45.400277
2021-668392,2021-04-08,000001,Vente,480000,1329,,MTE DU FUTEAU,0410,38690,38118,Colombe,38,,,381180000A0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,5.438643,45.407427
2021-668392,2021-04-08,000001,Vente,480000,1329,,MTE DU FUTEAU,0410,38690,38118,Colombe,38,,,381180000A0168,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2300,5.438643,45.407427
2021-668392,2021-04-08,000001,Vente,480000,1329,,MTE DU FUTEAU,0410,38690,38118,Colombe,38,,,381180000A0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,5.438643,45.407427
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29,5.43818,45.406679
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1031,5.438123,45.406853
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.438598,45.406937
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.439007,45.406856
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.439325,45.406794
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2572,5.439303,45.406533
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2329,5.438915,45.406561
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1533,5.438402,45.406649
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9,5.438216,45.406796
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.439333,45.407212
2021-668392,2021-04-08,000001,Vente,480000,,,LE FUTEAU,B023,38690,38118,Colombe,38,,,381180000A1381,,,,,,,,,,,,,0,,,,,P,prés,,,2694,5.43883,45.407081
2021-668570,2021-04-15,000002,Vente,500,706,,RTE DU TRAM,0760,38690,38118,Colombe,38,,,381180000A2014,,,,,,,,,,,,,0,,,,,S,sols,,,173,5.441178,45.396724
2021-668714,2021-04-16,000001,Vente,368700,401,,RTE DU VIEUX CLOCHER,0840,38690,38118,Colombe,38,,,381180000A1818,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,811,5.448708,45.400276
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.459616,45.402708
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.459585,45.402877
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.459678,45.40247
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.459642,45.402338
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,5.459297,45.402435
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.458941,45.402511
2021-668724,2021-04-20,000001,Vente,87000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.459049,45.40245
2021-668786,2021-04-27,000001,Vente,81000,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,5.441784,45.397431
2021-668819,2021-05-06,000001,Vente,77000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.459678,45.40247
2021-668842,2021-04-29,000001,Vente,77000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,5.459297,45.402435
2021-668842,2021-04-29,000001,Vente,77000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.458941,45.402511
2021-668900,2021-04-30,000001,Vente,104500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,5.441463,45.397494
2021-668923,2021-05-17,000001,Vente,85000,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.459616,45.402708
2021-669450,2021-06-10,000002,Vente,189500,59,,IMP DU TILLEUL,0720,38690,38118,Colombe,38,,,381180000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,5.437778,45.39676
2021-669450,2021-06-10,000002,Vente,189500,59,,IMP DU TILLEUL,0720,38690,38118,Colombe,38,,,381180000A0631,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,887,5.437778,45.39676
2021-669450,2021-06-10,000002,Vente,189500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A2023,,,,,,,,,,,,,0,,,,,T,terres,,,123,5.437831,45.396602
2021-669452,2021-06-21,000001,Vente,150000,539,,RTE DU TRAM,0760,38690,38118,Colombe,38,,,381180000A0624,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,399,5.43897,45.397419
2021-669495,2021-06-18,000003,Echange,150,126,,CHE DU COTTER,0320,38690,38118,Colombe,38,,,38118000AC0915,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.453929,45.400142
2021-669681,2021-06-18,000001,Vente,100000,126,,CHE DU COTTER,0320,38690,38118,Colombe,38,,,38118000AC0914,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,572,5.453773,45.400075
2021-669747,2021-07-08,000001,Vente,287350,403,,CHE DE LA VIE REVEZE,0820,38690,38118,Colombe,38,,,381180000A1954,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,655,5.448186,45.394644
2021-669966,2021-07-20,000001,Vente,267000,57,,CHE DE L'EGLISE,0380,38690,38118,Colombe,38,,,381180000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.448253,45.398306
2021-669966,2021-07-20,000001,Vente,267000,57,,CHE DE L'EGLISE,0380,38690,38118,Colombe,38,,,381180000A0848,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,535,5.448253,45.398306
2021-670016,2021-07-26,000001,Vente,210000,457,,CHE DES THUYAS,0710,38690,38118,Colombe,38,,,381180000A1173,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,970,5.436877,45.399693
2021-670016,2021-07-26,000001,Vente,210000,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3193,5.437726,45.400149
2021-670086,2021-07-22,000001,Vente,43000,,,VALFROIDE,B050,38690,38118,Colombe,38,,,38118000AB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,5.460336,45.40223
2021-670441,2021-07-29,000001,Vente,220000,70,,ALL DU DREVON,0360,38690,38118,Colombe,38,,,381180000A1465,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,503,5.447168,45.396872
2021-670441,2021-07-29,000001,Vente,220000,70,,ALL DU DREVON,0360,38690,38118,Colombe,38,,,381180000A1465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,5.447168,45.396872
2021-670444,2021-07-28,000001,Vente,280000,60,,ALL DU DREVON,0360,38690,38118,Colombe,38,,,381180000A1470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.447159,45.397111
2021-670444,2021-07-28,000001,Vente,280000,60,,ALL DU DREVON,0360,38690,38118,Colombe,38,,,381180000A1470,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,542,5.447159,45.397111
2021-670645,2021-09-03,000001,Vente,235000,195,,CHE DES THUYAS,0710,38690,38118,Colombe,38,,,381180000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.43805,45.399063
2021-670645,2021-09-03,000001,Vente,235000,343,,CHE DE GRANDE COLOMBE,0430,38690,38118,Colombe,38,,,381180000A1237,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,510,5.437913,45.399053
2021-670657,2021-08-27,000001,Vente,348100,63,,CHEM DES BOURRELIERES,0096,38690,38118,Colombe,38,,,381180000A1713,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,5.440316,45.419692
2021-670657,2021-08-27,000001,Vente,348100,63,,CHEM DES BOURRELIERES,0096,38690,38118,Colombe,38,,,381180000A1713,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.440316,45.419692
2021-670657,2021-08-27,000001,Vente,348100,63,,CHEM DES BOURRELIERES,0096,38690,38118,Colombe,38,,,381180000A1713,,,1,,2,,,,,,,,2,1,Maison,101,4,,,,,,5.440316,45.419692
2021-670940,2021-09-21,000001,Vente,239960,194,,CHE DES TOURTERELLES,0740,38690,38118,Colombe,38,,,381180000A1167,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,5.447729,45.399227
2021-671315,2021-09-30,000001,Vente,225550,411,,CHE DES THUYAS,0710,38690,38118,Colombe,38,,,381180000A1171,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1073,5.437678,45.399804
2021-671315,2021-09-30,000001,Vente,225550,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3193,5.437726,45.400149
2021-671351,2021-10-15,000002,Vente,1,35,,CHE DE LA ROCHE,0610,38690,38118,Colombe,38,,,381180000A1757,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.439507,45.400555
2021-671351,2021-10-15,000002,Vente,1,35,,CHE DE LA ROCHE,0610,38690,38118,Colombe,38,,,381180000A1757,,,,,,,,,,,,,0,1,Maison,230,7,,,,,,5.439507,45.400555
2021-671366,2021-10-15,000001,Vente,,,,LA VIE REVEZE,B051,38690,38118,Colombe,38,,,381180000A1921,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.449293,45.393832
2021-671366,2021-10-15,000001,Vente,,,,LA VIE REVEZE,B051,38690,38118,Colombe,38,,,381180000A1930,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.448924,45.393732
2021-671366,2021-10-15,000001,Vente,,,,LA VIE REVEZE,B051,38690,38118,Colombe,38,,,381180000A1943,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.448612,45.393798
2021-671366,2021-10-15,000001,Vente,,,,LA VIE REVEZE,B051,38690,38118,Colombe,38,,,381180000A1964,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.447547,45.394495
2021-671366,2021-10-15,000001,Vente,,,,LA VIE REVEZE,B051,38690,38118,Colombe,38,,,381180000A1965,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.448232,45.393905
2021-671366,2021-10-15,000001,Vente,,,,LA VIE REVEZE,B051,38690,38118,Colombe,38,,,381180000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.448023,45.39401
2021-671368,2021-10-15,000002,Vente,1,,,LE DREVON,B020,38690,38118,Colombe,38,,,381180000A2019,,,,,,,,,,,,,0,,,,,T,terres,,,108,5.4474,45.398981
2021-671368,2021-10-15,000002,Vente,1,,,LE DREVON,B020,38690,38118,Colombe,38,,,381180000A2022,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.447073,45.399005
2021-671370,2021-10-15,000001,Vente,1,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1915,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.44278,45.397151
2021-671443,2021-10-21,000001,Vente,6276,,,VALFROIDE,B050,38690,38118,Colombe,38,,,38118000AB0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2502,5.462299,45.40838
2021-671443,2021-10-21,000001,Vente,6276,,,PRELAY,B039,38690,38118,Colombe,38,,,38118000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,6140,5.448426,45.388386
2021-671443,2021-10-21,000001,Vente,6276,,,PRELAY,B039,38690,38118,Colombe,38,,,38118000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,9550,5.447097,45.38835
2021-671479,2021-10-19,000001,Vente,89900,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,5.442889,45.398803
2021-671600,2021-10-28,000001,Vente,286295,,,LE LACAL,B031,38690,38118,Colombe,38,,,381180000A1639,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,103,5.436267,45.396717
2021-671600,2021-10-28,000001,Vente,286295,58,,CHE DE LA CLE DES CHAMPS,0240,38690,38118,Colombe,38,,,381180000A1640,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,926,5.436552,45.396711
2021-671735,2021-11-04,000001,Vente,79000,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,5.442032,45.397399
2021-671880,2021-11-18,000001,Vente,71500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A1987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.442417,45.3984
2021-671971,2021-11-26,000001,Vente,10500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A2000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,5.441057,45.398504
2021-671975,2021-11-26,000001,Vente,1422,,,FONTAINE BESSON,B022,38690,38118,Colombe,38,,,381180000A0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3935,5.444256,45.409553
2021-671975,2021-11-26,000001,Vente,1422,,,FONTAINE BESSON,B022,38690,38118,Colombe,38,,,381180000A0323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3175,5.444181,45.410097
2021-671996,2021-11-26,000001,Vente,1,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.459585,45.402877
2021-671996,2021-11-26,000001,Vente,1,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.459642,45.402338
2021-671996,2021-11-26,000001,Vente,1,,,LA MONTAGNE,B034,38690,38118,Colombe,38,,,38118000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.459049,45.40245
2021-672040,2021-11-30,000001,Vente,333800,67,,CHEM DES BOURRELIERES,0096,38690,38118,Colombe,38,,,381180000A1714,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1006,5.440502,45.4194
2021-672460,2021-12-21,000001,Vente,85250,,,LA BERTINE,B001,38690,38118,Colombe,38,,,38118000AC1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,5.461979,45.401086
2021-672461,2021-12-21,000001,Vente,278500,,,GRANDE COLOMBE,B027,38690,38118,Colombe,38,,,381180000A2002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,5.441817,45.398745
2021-672464,2021-12-23,000001,Vente,100000,1439,,RTE DU TRAM,0760,38690,38118,Colombe,38,,,38118000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,5.450326,45.398092
2021-672464,2021-12-23,000001,Vente,100000,1439,,RTE DU TRAM,0760,38690,38118,Colombe,38,,,38118000AC0050,,,,,,,,,,,,,0,2,Appartement,170,7,S,sols,,,462,5.450326,45.398092
2021-672464,2021-12-23,000001,Vente,100000,1439,,RTE DU TRAM,0760,38690,38118,Colombe,38,,,38118000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,5.450326,45.398092
2021-672466,2021-12-21,000001,Vente,95000,,,LA BERTINE,B001,38690,38118,Colombe,38,,,38118000AC1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,5.461644,45.401044
2021-672467,2021-12-28,000001,Vente,90000,,,LE DREVON,B020,38690,38118,Colombe,38,,,381180000A2016,,,,,,,,,,,,,0,,,,,T,terres,,,124,5.447258,45.398872
2021-672467,2021-12-28,000001,Vente,90000,,,LE DREVON,B020,38690,38118,Colombe,38,,,381180000A2020,,,,,,,,,,,,,0,,,,,T,terres,,,591,5.447112,45.398863
2021-672469,2021-12-21,000001,Vente,93000,,,LA BERTINE,B001,38690,38118,Colombe,38,,,38118000AC1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,5.460901,45.40074
2021-672472,2021-12-21,000001,Vente,107850,,,LA BERTINE,B001,38690,38118,Colombe,38,,,38118000AC1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,5.461091,45.400905
2021-672475,2021-12-23,000001,Vente,89000,,,LA BERTINE,B001,38690,38118,Colombe,38,,,38118000AC1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,5.46138,45.40095
2021-672561,2021-12-20,000001,Vente,50000,12,,CHE DE LA GRANDE CROIX,0440,38690,38118,Colombe,38,,,381180000A1244,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,464,5.440625,45.396882
2021-672591,2021-12-20,000001,Vente,120000,,,LA BERTINE,B001,38690,38118,Colombe,38,,,38118000AC0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,5.461476,45.400584
2021-672606,2021-12-30,000001,Vente,200400,1316,,RUE AUGUSTIN BLANCHET,0095,38690,38118,Colombe,38,,,38118000AD0572,,,10,,82,,83,,84,,85,,8,4,Local industriel. commercial ou assimilé,254,0,,,,,,5.475415,45.385969
2021-672704,2021-12-31,000001,Vente,2180000,424,,RUE EUGENE PERRIN,0575,38690,38118,Colombe,38,,,38118000AD0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5514,5.468893,45.393065
2021-672704,2021-12-31,000001,Vente,2180000,,,LE GRAND COMBEAU,B024,38690,38118,Colombe,38,,,38118000AD0464,,,,,,,,,,,,,0,,,,,S,sols,,,3506,5.470145,45.393139
2021-672704,2021-12-31,000001,Vente,2180000,,,LE GRAND COMBEAU,B024,38690,38118,Colombe,38,,,38118000AD0465,,,,,,,,,,,,,0,,,,,S,sols,,,413,5.470503,45.39316
2021-672704,2021-12-31,000001,Vente,2180000,,,LE GRAND COMBEAU,B024,38690,38118,Colombe,38,,,38118000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,4588,5.471031,45.393136
2021-672704,2021-12-31,000001,Vente,2180000,,,LE GRAND COMBEAU,B024,38690,38118,Colombe,38,,,38118000AD0481,,,,,,,,,,,,,0,,,,,S,sols,,,7482,5.471254,45.392459
