siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096000559,00011,09600055900011,O,,NN,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
216404657,00019,21640465700019,O,1983-03-01,01,2021,,2023-11-27T13:24:05,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404657,00027,21640465700027,O,1983-12-21,01,2021,,2023-11-27T13:24:05,false,5,LE BOURG,2,,IMP,CABENS,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.224756,43.399625,0.37,housenumber,2 Impasse de Bigorre 64160 Riupeyrous,64465_0025_00002,G,2 IMPASSE DE BIGORRE,
256402199,00010,25640219900010,O,1984-10-01,03,2021,,2023-11-27T13:27:19,true,4,MAIRIE,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.241144,43.388898,0.38,street,Rue Labourie 64160 Riupeyrous,64465_0110,D,RUE LABOURIE,
266404441,00013,26640444100013,O,1983-03-01,NN,,,2016-07-23T12:28:05,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405810,00018,26640581000018,O,1995-12-25,,,,2021-07-06T09:19:13,true,3,,,,,MAIRIE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,88.99B,NAFRev2,N,-0.241144,43.388898,0.38,street,Rue Labourie 64160 Riupeyrous,64465_0110,G,RUE LABOURIE,
315497966,00012,31549796600012,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 42,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
321346983,00018,32134698300018,P,1900-01-01,,,,2021-08-06T08:16:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIUPEYROUS,,[ND],64465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],55.10,NAP,N,,,0,,,,,,
327438834,00019,32743883400019,O,,NN,,,,true,1,,,,,LA VERDIERE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,81.21,NAP,N,5.9357152,43.6371808,0.9,poi.cafe,(Café) La Verdière,https://osm.org/node/2104144669,G,,
328867932,00027,32886793200027,O,1991-12-04,NN,,,2008-11-07T00:46:51,false,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
332067792,00017,33206779200017,O,1985-01-01,NN,,,2020-12-09T03:50:40,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332136076,00012,33213607600012,O,,,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
338312580,00016,33831258000016,O,,NN,,,,true,1,,,,,LA VERDIERE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,57.01,NAP,N,5.9357152,43.6371808,0.9,poi.cafe,(Café) La Verdière,https://osm.org/node/2104144669,G,,
348481177,00015,34848117700015,O,1976-11-24,NN,,,2017-04-23T04:45:04,false,4,,4,,RUE,DU MOULIN,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,-0.236608,43.388171,0.94,housenumber,4 Rue du Moulin 64160 Riupeyrous,64465_0190_00004,G,4 RUE DU MOULIN,
351311659,00012,35131165900012,O,1988-08-31,NN,,,2019-04-19T03:53:41,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379318959,00044,37931895900044,O,2022-04-26,,,,2022-09-09T08:12:20,false,1,,6,,RUE,LAPASSADE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,35.11Z,NAFRev2,N,-0.223366,43.401257,0.94,housenumber,6 Rue Lapassade 64160 Riupeyrous,64465_0160_00006,G,6 RUE LAPASSADE,
379495542,00043,37949554200043,O,2014-03-01,,,,2021-02-23T11:08:05,true,1,,8,,CHE,LASSERRE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2014-03-01,A,AQUITAINE MULTI-TRAVAUX JEAN PHILIP,,,,43.32A,NAFRev2,N,-0.223345,43.402472,0.81,housenumber,8 Chemin Lasserre 64160 Riupeyrous,64465_0170_00008,G,8 CHEMIN LASSERRE,
379646698,00033,37964669800033,P,2010-05-17,,,,2017-10-18T10:51:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIUPEYROUS,,[ND],64465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-06,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
381056209,00012,38105620900012,O,1991-02-01,NN,,,2021-11-27T04:01:15,true,3,,2,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.22869,43.396184,0.94,housenumber,2 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00002,G,2 RUE DE L ABESIAU,
381561653,00019,38156165300019,O,1900-01-01,NN,,,2016-02-18T09:29:25,true,5,,5,,RTE,DE PONTACQ GARLIN,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.223276,43.405559,0.77,housenumber,5 Route de Garlin Pontacq 64160 Riupeyrous,64465_0100_00005,G,5 ROUTE DE GARLIN PONTACQ,
382317949,00040,38231794900040,O,2002-04-27,NN,,,2007-07-17T15:07:24,false,3,,17,,RUE,LAPASSADE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1G,NAFRev1,N,-0.222227,43.401306,0.94,housenumber,17 Rue Lapassade 64160 Riupeyrous,64465_0160_00017,G,17 RUE LAPASSADE,
383355427,00014,38335542700014,O,1991-10-01,NN,,,2017-10-26T03:11:25,true,4,CHEZ MR ET MME BOUSQUE ROB,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384533378,00012,38453337800012,O,1992-01-15,NN,,,2017-08-08T10:14:09,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384539052,00017,38453905200017,O,1992-02-01,NN,,,2021-03-24T03:33:44,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389431156,00014,38943115600014,O,1992-02-01,NN,,,2018-01-24T08:38:53,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391317328,00014,39131732800014,O,,NN,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391330602,00023,39133060200023,O,1997-12-02,NN,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392175386,00011,39217538600011,O,1993-08-01,NN,,,2010-04-18T06:25:48,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
393148903,00015,39314890300015,O,1976-01-01,NN,,,2019-03-08T03:46:47,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393149257,00015,39314925700015,O,1974-04-01,NN,,,2012-01-09T02:40:14,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393308697,00019,39330869700019,O,1994-01-01,NN,,,2023-11-21T11:33:12,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394909352,00012,39490935200012,O,1994-01-01,NN,,,2007-04-11T05:45:33,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395063449,00015,39506344900015,O,1993-01-01,NN,,,2008-01-04T18:19:32,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397773573,00019,39777357300019,O,1994-06-30,NN,,,2021-12-09T03:58:49,true,3,MR MARQUIS MAJESTE LARROUY,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398006148,00017,39800614800017,O,1994-07-01,NN,,,2008-01-04T18:40:04,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401194279,00014,40119427900014,O,1995-01-01,NN,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402140560,00010,40214056000010,O,1995-07-07,NN,,,2008-01-04T19:58:59,true,3,MME POUBLAN BAYROU,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402448716,00017,40244871600017,O,1995-09-27,NN,,,2018-06-29T10:28:59,true,3,,2,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22869,43.396184,0.94,housenumber,2 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00002,G,2 RUE DE L ABESIAU,
410119176,00056,41011917600056,O,2003-01-01,NN,,,2006-11-25T15:23:48,false,3,,3,,RUE,DU FOYER,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,52.6E,NAFRev1,N,-0.225514,43.400135,0.94,housenumber,3 Rue du Foyer 64160 Riupeyrous,64465_0080_00003,G,3 RUE DU FOYER,
410916647,00010,41091664700010,O,1980-11-01,NN,,,2016-01-12T00:18:28,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410959670,00010,41095967000010,O,1989-03-01,01,2021,,2023-11-27T13:53:09,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410961833,00010,41096183300010,O,1991-02-01,NN,,,2008-01-04T21:51:30,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412506321,00014,41250632100014,O,1997-05-10,NN,,,2021-12-06T11:54:43,true,4,,2,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,01.47Z,NAFRev2,N,-0.22869,43.396184,0.94,housenumber,2 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00002,G,2 RUE DE L ABESIAU,
413504283,00016,41350428300016,O,1997-08-01,NN,,,2008-01-04T22:34:19,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415127661,00015,41512766100015,O,1997-12-06,NN,,,2008-01-04T22:59:26,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417557360,00019,41755736000019,O,1998-01-01,NN,,,2019-01-17T09:55:26,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420347759,00029,42034775900029,O,2002-03-01,NN,,,2008-01-04T23:50:36,true,3,,3,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.229596,43.396761,0.94,housenumber,3 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00003,G,3 RUE DE L ABESIAU,
420349961,00011,42034996100011,O,1988-12-31,NN,,,2015-05-29T05:23:05,true,4,,,,,PAR PECASTAING BERNARD ET,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215928,00028,42521592800028,O,1992-01-01,,,,2008-01-05T01:14:03,true,2,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425215985,00010,42521598500010,O,1992-01-01,NN,,,2023-02-21T16:06:47,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216777,00010,42521677700010,O,1982-01-01,NN,,,2013-02-09T12:36:49,true,4,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428207781,00017,42820778100017,O,1999-11-01,NN,,,2021-11-20T03:39:21,true,3,,1,,RTE,DP GARLIN PONTACQ,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.227938,43.407811,0.75,housenumber,1 Route de Garlin Pontacq 64160 Riupeyrous,64465_0100_00001,G,1 ROUTE DE GARLIN PONTACQ,
430604587,00013,43060458700013,O,1989-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432275691,00017,43227569100017,O,2000-07-17,NN,,,,true,1,,1,,RTE,LAMARQUE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,-0.237652,43.407615,0.68,housenumber,1 Impasse Lamarque 64160 Riupeyrous,64465_0140_00001,G,1 IMPASSE LAMARQUE,
433186988,00013,43318698800013,O,2000-09-15,NN,,4321AB,2022-04-09T04:14:15,true,5,,1,,AV,DU CORPS FRANC POMMIES,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.21A,NAFRev2,N,-0.245459,43.393589,0.87,housenumber,1 Avenue du Corps Franc Pommies 64160 Riupeyrous,64465_0050_00001,G,1 AVENUE DU CORPS FRANC POMMIES,
442147922,00029,44214792200029,O,2006-03-01,NN,,,2009-06-27T10:27:07,false,3,,3,,RUE,DU FOYER,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,80.4C,NAFRev1,O,-0.225514,43.400135,0.94,housenumber,3 Rue du Foyer 64160 Riupeyrous,64465_0080_00003,G,3 RUE DU FOYER,
442626198,00018,44262619800018,O,2002-08-01,NN,,,2009-03-11T08:50:47,false,3,CHEZ MONSIEUR CLABE FRANCI,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442869608,00012,44286960800012,O,2002-08-01,,,,2008-01-04T21:51:09,false,5,,,,RUE,DE LA MAIRIE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.241144,43.388898,0.47,street,Rue Labourie 64160 Riupeyrous,64465_0110,G,RUE LABOURIE,
442869608,00020,44286960800020,O,2003-01-01,NN,,,2016-01-12T00:24:12,true,4,,1,,RUE,DE LA MAIRIE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.24144,43.391828,0.52,housenumber,1 Rue Labourie 64160 Riupeyrous,64465_0110_00001,G,1 RUE LABOURIE,
448636951,00015,44863695100015,O,1943-01-01,NN,,,2008-01-04T23:25:49,true,3,,5,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.23153,43.399329,0.94,housenumber,5 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00005,G,5 RUE DE L ABESIAU,
452519242,00013,45251924200013,O,2000-10-01,NN,,,2021-01-28T08:06:58,false,4,,1,,AV,DU CORPS FRANC POMMIES,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,-0.245459,43.393589,0.87,housenumber,1 Avenue du Corps Franc Pommies 64160 Riupeyrous,64465_0050_00001,G,1 AVENUE DU CORPS FRANC POMMIES,
452519242,00021,45251924200021,O,2015-01-01,,,,2018-10-31T11:32:39,false,2,,1,,RTE,DU CORPS FRANC POMMIES,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,-0.245459,43.393589,0.81,housenumber,1 Avenue du Corps Franc Pommies 64160 Riupeyrous,64465_0050_00001,G,1 AVENUE DU CORPS FRANC POMMIES,
452519242,00039,45251924200039,O,2021-02-01,,,4321AB,2021-02-23T13:36:28,true,1,,1,,RTE,DU CORPS FRANC POMMIES,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.21A,NAFRev2,N,-0.245459,43.393589,0.81,housenumber,1 Avenue du Corps Franc Pommies 64160 Riupeyrous,64465_0050_00001,G,1 AVENUE DU CORPS FRANC POMMIES,
488713082,00029,48871308200029,O,2008-04-01,01,2021,,2023-11-27T13:41:01,true,3,,1,,RUE,DE L EGLISE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,71.12B,NAFRev2,N,-0.229567,43.404068,0.93,housenumber,1 Rue de l’Eglise 64160 Riupeyrous,64465_0060_00001,G,1 RUE DE L EGLISE,
512005174,00010,51200517400010,O,2009-04-01,,,,2023-04-04T03:46:33,true,2,,2,,RUE,BERGEROU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,-0.235241,43.404254,0.93,housenumber,2 Rue de Bergerou 64160 Riupeyrous,64465_0020_00002,G,2 RUE DE BERGEROU,
514029024,00031,51402902400031,O,2023-01-01,,,,2023-06-16T11:31:29,false,1,LIEUDIT POUBLANC   PARCELLE ZC 2,,,RUE,DE L ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,-0.230377,43.400592,0.94,street,Rue de l’Abesiau 64160 Riupeyrous,64465_0108,G,RUE DE L ABESIAU,
518237383,00014,51823738300014,O,2009-12-01,,,,2012-11-10T01:29:47,true,2,,10,,RUE,LAPASSADE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.90B,NAFRev2,N,-0.222609,43.401217,0.94,housenumber,10 Rue Lapassade 64160 Riupeyrous,64465_0160_00010,G,10 RUE LAPASSADE,
519734578,00015,51973457800015,O,2010-01-11,,,,2011-08-10T05:10:57,true,2,,1,,RUE,DE L EGLISE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,71.12B,NAFRev2,N,-0.229567,43.404068,0.93,housenumber,1 Rue de l’Eglise 64160 Riupeyrous,64465_0060_00001,G,1 RUE DE L EGLISE,
521087502,00014,52108750200014,O,2010-03-17,,,,2012-11-10T01:55:46,true,2,,3,,RUE,LABOURIE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,02.20Z,NAFRev2,N,-0.241168,43.389317,0.94,housenumber,3 Rue Labourie 64160 Riupeyrous,64465_0110_00003,G,3 RUE LABOURIE,
524907946,00015,52490794600015,O,2010-01-01,,,,2010-09-16T05:30:32,true,1,,4,,RUE,DE LA MAIRIE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.229973,43.400917,0.52,housenumber,4 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00004,G,4 RUE DE L ABESIAU,
529912917,00018,52991291700018,O,2011-01-18,,,,2011-07-04T10:26:34,false,2,,1,,,ROUTE DE GABAS,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.23Z,NAFRev2,N,-0.233744,43.401957,0.78,housenumber,1 Route du Gabas 64160 Riupeyrous,64465_0090_00001,G,1 ROUTE DU GABAS,
538245846,00018,53824584600018,O,2012-01-02,,,,2015-02-10T03:36:35,true,3,,1,,IMP,DE BIGORRE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2015-02-28,F,PYRENEES COLLECTE,,,ECOLLECTE PYRENEES,47.99A,NAFRev2,N,-0.224853,43.399847,0.83,housenumber,1 Impasse de Bigorre 64160 Riupeyrous,64465_0025_00001,G,1 IMPASSE DE BIGORRE,
539710285,00021,53971028500021,O,2012-05-31,,,,2012-12-27T10:07:09,false,1,,9,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,64.20Z,NAFRev2,N,-0.229796,43.401733,0.94,housenumber,9 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00009,G,9 RUE DE L ABESIAU,
750867368,00037,75086736800037,O,2022-02-14,,,4399DA,2022-03-05T12:21:54,true,1,,,,RUE,DU BERGEROU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2022-02-14,A,BATISTA PISCINES,,,BATISTA PISCINES,43.99D,NAFRev2,N,-0.234131,43.403335,0.77,street,Rue de Bergerou 64160 Riupeyrous,64465_0020,G,RUE DE BERGEROU,
782360796,00018,78236079600018,O,,,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
782360804,00010,78236080400010,O,,NN,,,,true,1,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,87.03,NAP,N,,,0,,,,,,
782360838,00018,78236083800018,O,1900-01-01,NN,,,2008-01-05T03:18:49,true,3,,,,,,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794427336,00027,79442733600027,O,2018-10-15,,,,2021-12-04T13:52:09,true,1,,5,,RUE,LAPASSADE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,74.10Z,NAFRev2,N,-0.227019,43.401597,0.94,housenumber,5 Rue Lapassade 64160 Riupeyrous,64465_0160_00005,G,5 RUE LAPASSADE,
802778621,00010,80277862100010,O,2011-12-01,,,,2018-04-10T16:00:15,true,1,,15,,RUE,LAPASSADE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03A,NAFRev2,N,-0.223682,43.401369,0.94,housenumber,15 Rue Lapassade 64160 Riupeyrous,64465_0160_00015,G,15 RUE LAPASSADE,
810614693,00010,81061469300010,P,2015-04-02,,,,2019-05-28T14:23:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIUPEYROUS,,[ND],64465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-15,F,[ND],[ND],[ND],[ND],71.12A,NAFRev2,N,,,0,,,,,,
811134956,00010,81113495600010,O,2014-01-01,,,,2015-04-29T10:31:04,true,1,,4,,RUE,DE LA MAIRIE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,-0.229973,43.400917,0.52,housenumber,4 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00004,G,4 RUE DE L ABESIAU,
811406255,00026,81140625500026,O,2023-02-13,,,,2023-02-18T03:40:41,false,1,,4,,RUE,DE L ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,01.11Z,NAFRev2,N,-0.229973,43.400917,0.94,housenumber,4 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00004,G,4 RUE DE L ABESIAU,
828405449,00012,82840544900012,O,2017-04-01,,,,2017-10-09T02:37:16,true,1,,3,,RTE,DU GABAS,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,-0.234532,43.402125,0.82,housenumber,3 Route du Gabas 64160 Riupeyrous,64465_0090_00003,G,3 ROUTE DU GABAS,
828925008,00017,82892500800017,O,2011-04-15,,,,2017-04-10T12:22:34,true,1,,1,,RUE,DU FOYER,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,94.99Z,NAFRev2,N,-0.226079,43.401137,0.94,housenumber,1 Rue du Foyer 64160 Riupeyrous,64465_0080_00001,G,1 RUE DU FOYER,
839050572,00016,83905057200016,O,2017-08-01,,,,2018-10-31T14:00:58,true,1,,1,,RTE,DU CORPS FRANC POMMIES,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,-0.245459,43.393589,0.81,housenumber,1 Avenue du Corps Franc Pommies 64160 Riupeyrous,64465_0050_00001,G,1 AVENUE DU CORPS FRANC POMMIES,
842736936,00019,84273693600019,P,2018-10-01,,,,2021-04-09T09:44:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIUPEYROUS,,[ND],64465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-11,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
843625328,01290,84362532801290,O,2019-05-23,,,,2019-09-10T03:48:18,false,1,1 RUE DU CORPS FRANC POMMIES,,,LD,LANCEMAN,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,35.11Z,NAFRev2,N,-0.245459,43.393589,0.68,housenumber,1 Avenue du Corps Franc Pommies 64160 Riupeyrous,64465_0050_00001,D,1 AVENUE DU CORPS FRANC POMMIES,
849986666,00014,84998666600014,O,2019-04-12,,,,2020-04-02T03:46:51,true,1,,3,,RUE,DU FOYER,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,-0.225514,43.400135,0.94,housenumber,3 Rue du Foyer 64160 Riupeyrous,64465_0080_00003,G,3 RUE DU FOYER,
850142043,00015,85014204300015,O,2019-05-01,,,,2021-09-06T09:34:45,true,1,,7,,RUE,DE L'ABESIAU,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,-0.231285,43.400226,0.94,housenumber,7 Rue de l’Abesiau 64160 Riupeyrous,64465_0108_00007,G,7 RUE DE L ABESIAU,
877676866,00016,87767686600016,O,2019-10-01,,,,2019-10-01T08:35:07,true,1,,17,,RUE,LAPASSADE,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,-0.222227,43.401306,0.94,housenumber,17 Rue Lapassade 64160 Riupeyrous,64465_0160_00017,G,17 RUE LAPASSADE,
889587820,00016,88958782000016,P,2020-09-21,,,,2020-10-05T08:45:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIUPEYROUS,,[ND],64465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-21,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
889753034,00012,88975303400012,P,2020-11-01,,,7420ZS,2020-10-08T10:17:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIUPEYROUS,,[ND],64465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
891755035,00013,89175503500013,O,2021-01-01,,,,2023-02-21T03:44:17,true,2,,2,,RTE,DE GARLIN PONTACQ,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.22966,43.410875,0.86,housenumber,2 Route de Garlin Pontacq 64160 Riupeyrous,64465_0100_00002,G,2 ROUTE DE GARLIN PONTACQ,
895044154,00022,89504415400022,O,2021-10-01,,,,2021-10-21T03:35:28,false,1,PARCELLE ZC 0002,,,RUE,DE L ABESIAU LIEUDIT POUBLAN,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
897586947,00011,89758694700011,O,2021-03-05,,,,2021-03-26T09:49:08,true,1,,1,,RTE,DE GARLIN PONTACQ,64160,RIUPEYROUS,,,64465,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,-0.227938,43.407811,0.86,housenumber,1 Route de Garlin Pontacq 64160 Riupeyrous,64465_0100_00001,G,1 ROUTE DE GARLIN PONTACQ,