siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007248,00441,13000724800441,O,2009-07-06,NN,,,2019-11-14T14:00:42,false,2,,8,,PL,DE L'HOTEL DE VILLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2016-09-06,F,TRESORERIE  SERMAIZE-LES-BAINS,,,,84.11Z,NAFRev2,N,4.915546,48.786531,0.42,housenumber,8 Rue de la Villa des Platanes 51250 Sermaize-les-Bains,51531_0560_00008,G,8 RUE DE LA VILLA DES PLATANES,
130007248,00748,13000724800748,O,2016-09-06,02,2020,,2022-08-29T09:03:25,false,2,,8,,PL,CHARLES DE GAULLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE SERMAIZE-LES-BAINS,,,,84.11Z,NAFRev2,N,4.910899,48.784161,0.87,housenumber,8 Place Charles de Gaulle 51250 Sermaize-les-Bains,51531_0145_00008,G,8 PLACE CHARLES DE GAULLE,
175102110,00509,17510211000509,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,8,,PL,DE L'HOTEL DE VILLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SERMAIZE-LES-BAINS,,,,84.11Z,NAFRev2,N,4.915546,48.786531,0.42,housenumber,8 Rue de la Villa des Platanes 51250 Sermaize-les-Bains,51531_0560_00008,G,8 RUE DE LA VILLA DES PLATANES,
195100524,00014,19510052400014,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RUE,DU DOCTEUR FRITSCH,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.31Z,NAFRev2,O,4.909001,48.785312,0.95,street,Rue du Docteur Fritsch 51250 Sermaize-les-Bains,51531_0200,G,RUE DU DOCTEUR FRITSCH,
215104944,00016,21510494400016,O,1983-03-01,11,2020,,2022-08-29T09:07:34,true,4,,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
215104944,00024,21510494400024,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS INCENDIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104944,00032,21510494400032,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU DOCTEUR FRITSCH,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,4.909001,48.785312,0.95,street,Rue du Docteur Fritsch 51250 Sermaize-les-Bains,51531_0200,G,RUE DU DOCTEUR FRITSCH,
215104944,00040,21510494400040,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215104944,00057,21510494400057,O,1983-12-21,03,2020,,2022-08-29T09:07:34,false,4,,33,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE GPE SCOL MARCEL AYME,,,,85.20Z,NAFRev2,N,4.910132,48.785858,0.96,housenumber,33 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00033,G,33 RUE BENARD,
215104944,00073,21510494400073,O,1983-12-21,02,2020,,2022-08-29T09:07:34,false,4,,9,,RUE,JEAN MACE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JACQUES ADNET,,,,85.10Z,NAFRev2,N,4.912881,48.785948,0.95,housenumber,9 Rue Jean Mace 51250 Sermaize-les-Bains,51531_0300_00009,G,9 RUE JEAN MACE,
215104944,00081,21510494400081,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
215104944,00099,21510494400099,O,2004-06-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,LOMBARDS,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2012-12-27,F,LOTISSEMENT LES TUILLERIES,,,,42.99Z,NAFRev2,N,4.91428,48.785165,0.82,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
215104944,00107,21510494400107,O,2014-12-31,,,,2019-11-14T14:00:42,false,1,,,,RUE,DU PORT,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2014-12-31,A,SERVICES TECHNIQUES,,,,84.13Z,NAFRev2,O,4.911525,48.78865,0.95,street,Rue du Port 51250 Sermaize-les-Bains,51531_0400,G,RUE DU PORT,
245100581,00017,24510058100017,O,1992-03-25,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
245100581,00025,24510058100025,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
255101214,00013,25510121400013,O,1983-03-01,01,2020,,2022-08-29T09:10:03,false,5,MAIRIE,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,49.39A,NAFRev2,O,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
255101214,00021,25510121400021,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE DE TRANSPORT DU SIVOS,,,,60.2B,NAF1993,O,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
255101214,00039,25510121400039,O,2021-06-03,,,,2021-06-19T11:41:47,true,1,COLLEGE LOUIS PASTEUR,7,,RUE,DU DOCTEUR FRITSCH,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,49.39A,NAFRev2,O,4.909001,48.785312,0.95,housenumber,7 Rue du Docteur Fritsch 51250 Sermaize-les-Bains,51531_0200_00007,G,7 RUE DU DOCTEUR FRITSCH,
255102113,00016,25510211300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,75.1A,NAF1993,N,4.917581,48.78307,0.39,street,Rue des Tuileries 51250 Sermaize-les-Bains,51531_0540,G,RUE DES TUILERIES,
265104539,00019,26510453900019,O,1983-03-01,NN,,,2022-08-25T08:57:24,true,4,MAIRIE,,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.91428,48.785165,0.96,street,Rue Lombard 51250 Sermaize-les-Bains,51531_0360,G,RUE LOMBARD,
265104539,00027,26510453900027,O,1984-08-13,NN,,,2019-11-14T14:00:42,false,5,,37,B,RUE,DE L AQUITAINE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2010-12-21,F,RESIDENCE PERSONNES AGEES JEAN JACQUES WEISS,,,,87.10A,NAFRev2,N,4.90029,48.786799,0.88,housenumber,37bis Rue de l’Aquitaine 51250 Sermaize-les-Bains,51531_0040_00037_bis,G,37BIS RUE DE L AQUITAINE,
265108324,00012,26510832400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
275100204,00013,27510020400013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300338654,00035,30033865400035,O,,NN,,,2019-11-14T14:00:42,true,1,,86,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.906131,48.782422,0.96,housenumber,86 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00086,G,86 RUE DE VITRY,
300949575,00025,30094957500025,O,,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE SAINT DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.912344,48.784099,0.96,housenumber,3 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00003,G,3 RUE DE SAINT DIZIER,
301841359,00013,30184135900013,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,29,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0B,NAFRev1,N,4.910266,48.785762,0.96,housenumber,29 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00029,G,29 RUE BENARD,
301969481,00011,30196948100011,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,52.4C,NAF1993,N,4.911888,48.784535,0.96,housenumber,1 Rue Lombard 51250 Sermaize-les-Bains,51531_0360_00001,G,1 RUE LOMBARD,
302207253,00014,30220725300014,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,CHE,DU CHAMP LACROIX,51250,SERMAIZE-LES-BAINS,,BP 33,51531,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,16.29Z,NAFRev2,O,4.902569,48.78795,0.85,street,Rue du Champ Lacroix 51250 Sermaize-les-Bains,51531_m6k21w,G,RUE DU CHAMP LACROIX,
302388178,00014,30238817800014,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,67.04,NAP,N,4.910542,48.784059,0.96,housenumber,4 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00004,G,4 RUE DE VITRY,
302866520,00026,30286652000026,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,1,,RTE,DE SAINT DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,4.912344,48.784099,0.84,housenumber,1 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00001,G,1 RUE DE SAINT DIZIER,
302874599,00020,30287459900020,O,1994-09-19,NN,,,2019-11-14T14:00:42,true,4,,,,AV,DU GENERAL SARRAIL,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,85.1C,NAFRev1,N,4.919076,48.786229,0.46,street,Avenue Sarrail 51250 Sermaize-les-Bains,51531_0240,G,AVENUE SARRAIL,
302874623,00010,30287462300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHEMINON,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.904453,48.779523,0.78,street,Route de Cheminon 51250 Sermaize-les-Bains,51531_0180,G,ROUTE DE CHEMINON,
303269518,00013,30326951800013,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,D'ANDERNAY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,4.915011,48.785406,0.96,housenumber,4 Rue d’Andernay 51250 Sermaize-les-Bains,51531_0020_00004,G,4 RUE D ANDERNAY,
303566954,00010,30356695400010,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,PL,DE L HOTEL DE VILLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,95.21Z,NAFRev2,N,4.915626,48.786415,0.41,street,Rue de la Villa des Platanes 51250 Sermaize-les-Bains,51531_0560,G,RUE DE LA VILLA DES PLATANES,
304209240,00056,30420924000056,O,1996-08-20,NN,,,2019-11-14T14:00:42,true,3,,44,,RUE,DE ST DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,4.914067,48.782579,0.87,housenumber,44 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00044,G,44 RUE DE SAINT DIZIER,
304276462,00021,30427646200021,O,,NN,,,2019-11-14T14:00:42,true,1,,45,,RUE,D ANDERNAY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1C,NAF1993,N,4.913932,48.785473,0.96,housenumber,45 Rue d’Andernay 51250 Sermaize-les-Bains,51531_0020_00045,G,45 RUE D ANDERNAY,
304620339,00024,30462033900024,O,1998-06-01,NN,,,2019-11-14T14:00:42,true,1,,10,,,PARC DE LA FORGE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,4.912424,48.787266,0.95,housenumber,10 Parc de la Forge 51250 Sermaize-les-Bains,51531_a030_00010,G,10 PARC DE LA FORGE,
304900053,00014,30490005300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RUELLE MILLOT,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.1Z,NAF1993,N,4.909618,48.781529,0.49,street,Ruelle de l’Ambassade 51250 Sermaize-les-Bains,51531_0011,G,RUELLE DE L AMBASSADE,
305301038,00017,30530103800017,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,4.912136,48.78464,0.96,housenumber,7 Rue Lombard 51250 Sermaize-les-Bains,51531_0360_00007,G,7 RUE LOMBARD,
306225830,00034,30622583000034,O,1990-04-01,NN,,,2019-11-14T14:00:42,false,4,NO 12 ET NO 14,12,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2003-07-31,F,LE CHAMPAGNE,,,,55.1A,NAFRev1,O,4.9112,48.784984,0.96,housenumber,12 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00012,G,12 RUE BENARD,
306225830,00042,30622583000042,O,2003-07-31,NN,,,2019-11-14T14:00:42,true,3,,6,,PL,CHARLES DE GAULLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,O,4.911095,48.784221,0.87,housenumber,6 Place Charles de Gaulle 51250 Sermaize-les-Bains,51531_0145_00006,G,6 PLACE CHARLES DE GAULLE,
306409590,00016,30640959000016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
306459587,00011,30645958700011,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,DE L'HOTEL DE VILLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,4.915626,48.786415,0.41,street,Rue de la Villa des Platanes 51250 Sermaize-les-Bains,51531_0560,G,RUE DE LA VILLA DES PLATANES,
308413848,00018,30841384800018,O,,NN,,,2019-11-14T14:00:42,true,1,,20,,RUE,LOMBARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.913588,48.78492,0.96,housenumber,20 Rue Lombard 51250 Sermaize-les-Bains,51531_0360_00020,G,20 RUE LOMBARD,
309058170,00015,30905817000015,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,6,,PL,DE L HOTEL DE VILLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,4.915612,48.786433,0.42,housenumber,6 Rue de la Villa des Platanes 51250 Sermaize-les-Bains,51531_0560_00006,G,6 RUE DE LA VILLA DES PLATANES,
309058170,00023,30905817000023,O,1982-10-01,NN,,,2023-05-05T20:06:55,true,4,,,,,ZONE INDUSTRIELLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309427292,00011,30942729200011,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,4.911483,48.784764,0.96,housenumber,6 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00006,G,6 RUE BENARD,
309557650,00038,30955765000038,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,PL,DE L HOTEL DE VILLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,81.21,NAP,N,4.911285,48.784079,0.44,housenumber,11 Place Charles de Gaulle 51250 Sermaize-les-Bains,51531_0145_00011,G,11 PLACE CHARLES DE GAULLE,
310157326,00011,31015732600011,O,,,,,2019-11-14T14:00:42,true,1,,79,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.906485,48.782458,0.96,housenumber,79 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00079,G,79 RUE DE VITRY,
311037204,00022,31103720400022,O,1993-05-17,NN,,,2019-11-14T14:00:42,true,4,,,,LOT,DE LA SAULX,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,4.919425,48.787383,0.88,street,Lotissement de la Saulx 51250 Sermaize-les-Bains,51531_ldvrdd,G,LOTISSEMENT DE LA SAULX,
311043657,00031,31104365700031,O,1997-01-01,NN,,,2020-05-20T03:45:48,false,4,,,,,CHEMIN DU CHAMP LACROIX,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,02.20Z,NAFRev2,N,4.902569,48.78795,0.72,street,Rue du Champ Lacroix 51250 Sermaize-les-Bains,51531_m6k21w,G,RUE DU CHAMP LACROIX,
311585913,05197,31158591305197,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,4,,RUE,BENARD SUCC 3657,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1992-07-24,F,SUCC 3657,,,,52.1B,NAF1993,,4.911567,48.784704,0.6,housenumber,4 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00004,G,4 RUE BENARD,
311813257,00079,31181325700079,O,2009-09-14,,,,2019-11-14T14:00:42,true,2,,7,,RUE,CHATELET,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90E,NAFRev2,N,4.923468,48.786888,0.89,housenumber,7 Rue du Chatelet 51250 Sermaize-les-Bains,51531_0163_00007,G,7 RUE DU CHATELET,
312198526,00039,31219852600039,O,1982-10-01,NN,,,2019-11-14T14:00:42,false,3,,18,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.910908,48.785247,0.96,housenumber,18 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00018,G,18 RUE BENARD,
312198526,00062,31219852600062,O,2005-01-01,,,,2019-11-14T14:00:42,true,3,SCM GUEDRAT COUPLET,7,,RUE,DU CHATELET,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,O,4.923468,48.786888,0.95,housenumber,7 Rue du Chatelet 51250 Sermaize-les-Bains,51531_0163_00007,G,7 RUE DU CHATELET,
312457583,00010,31245758300010,O,1963-01-01,NN,,7420ZQ,2019-11-14T14:00:42,true,6,,21,,RUE,VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,4.909669,48.783713,0.95,housenumber,21 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00021,G,21 RUE DE VITRY,
313745424,00017,31374542400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,D ALLANCELLES,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.906621,48.787303,0.75,street,Route d’Alliancelles 51250 Sermaize-les-Bains,51531_0004,G,ROUTE D ALLIANCELLES,
314755323,00016,31475532300016,O,,,,,2019-11-14T14:00:42,true,1,,1,,PL,DU GENERAL DE GAULLE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.45,NAP,N,4.911965,48.784213,0.51,housenumber,1 Place Charles de Gaulle 51250 Sermaize-les-Bains,51531_0145_00001,G,1 PLACE CHARLES DE GAULLE,
315155234,00042,31515523400042,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,4.9112,48.784984,0.96,housenumber,12 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00012,G,12 RUE BENARD,
315632257,00012,31563225700012,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE SAINT DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,4.912452,48.78384,0.96,housenumber,8 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00008,G,8 RUE DE SAINT DIZIER,
315892521,00016,31589252100016,O,1979-01-01,NN,,,2021-04-23T15:49:46,true,5,,94,,RTE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,4.905495,48.782178,0.79,housenumber,94 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00094,G,94 RUE DE VITRY,
315998179,00024,31599817900024,O,1983-09-15,NN,,,2022-09-22T03:38:00,true,6,,,,ALL,DE LA SOURCE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,56.30Z,NAFRev2,O,4.926368,48.784484,0.85,street,Allees de la Source 51250 Sermaize-les-Bains,51531_0520,G,ALLEES DE LA SOURCE,
316230838,00013,31623083800013,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,SAINT DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,4.912452,48.78384,0.95,housenumber,8 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00008,G,8 RUE DE SAINT DIZIER,
316769454,00018,31676945400018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,SAINT DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,52.4Y,NAF1993,N,4.912452,48.78384,0.95,housenumber,8 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00008,G,8 RUE DE SAINT DIZIER,
317342723,00010,31734272300010,O,,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.910546,48.783972,0.96,interpolation,5 Rue de Vitry 51250 Sermaize-les-Bains,,G,3 RUE DE VITRY,
317443794,00019,31744379400019,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,4,,24,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,4.909276,48.783679,0.96,housenumber,24 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00024,G,24 RUE DE VITRY,
317724714,00025,31772471400025,O,1984-02-08,NN,,,2019-11-14T14:00:42,true,3,,79,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,4.906485,48.782458,0.96,housenumber,79 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00079,G,79 RUE DE VITRY,
318508942,00048,31850894200048,O,1991-11-15,,,,2019-11-14T14:00:42,false,4,,51,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,02.0B,NAF1993,N,4.908179,48.7831,0.96,housenumber,51 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00051,G,51 RUE DE VITRY,
318508942,00063,31850894200063,O,2003-08-01,NN,,,2019-11-14T14:00:42,true,4,,95,,RUE,DE SAINT DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,4.915892,48.781553,0.96,housenumber,95 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00095,G,95 RUE DE SAINT DIZIER,
318655198,00014,31865519800014,O,,NN,,,2019-11-14T14:00:42,true,1,,18,,RUE,DU 6 SEPTEMBRE,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1982-08-01,F,,,,,70.02,NAP,N,4.910914,48.783206,0.95,housenumber,18 Rue du 6 Septembre 1914 51250 Sermaize-les-Bains,51531_0500_00018,G,18 RUE DU 6 SEPTEMBRE 1914,
318953452,00014,31895345200014,O,,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,67.01,NAP,N,4.910287,48.783898,0.96,housenumber,9 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00009,G,9 RUE DE VITRY,
319556163,00016,31955616300016,O,,NN,,,2019-11-14T14:00:42,true,1,,94,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,65.03,NAP,N,4.905495,48.782178,0.96,housenumber,94 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00094,G,94 RUE DE VITRY,
319664801,00010,31966480100010,O,,NN,,,2019-11-14T14:00:42,true,1,,94,,RUE,DE VITRY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,4.905495,48.782178,0.96,housenumber,94 Rue de Vitry 51250 Sermaize-les-Bains,51531_0580_00094,G,94 RUE DE VITRY,
320037047,00018,32003704700018,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,BENARD,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.9112,48.784984,0.96,housenumber,12 Rue Benard 51250 Sermaize-les-Bains,51531_0060_00012,G,12 RUE BENARD,
320048325,00015,32004832500015,O,1980-10-06,NN,,,2019-11-14T14:00:42,false,3,,16,,PL,LEON BOURGEOIS,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,1994-12-25,F,MAISON MEDICALE,,,,74.8K,NAF1993,O,4.910058,48.784875,0.86,housenumber,16 Place Leon Bourgeois 51250 Sermaize-les-Bains,51531_0340_00016,G,16 PLACE LEON BOURGEOIS,
320048325,00023,32004832500023,O,1994-09-19,01,2020,,2023-04-01T13:30:14,true,4,,6,,RUE,CHARLES REMY,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.911095,48.784221,0.52,housenumber,6 Place Charles de Gaulle 51250 Sermaize-les-Bains,51531_0145_00006,G,6 PLACE CHARLES DE GAULLE,
320225519,00026,32022551900026,O,2009-07-25,,,,2019-11-14T14:00:42,true,2,,37,,RUE,DE SAINT-DIZIER,51250,SERMAIZE-LES-BAINS,,,51531,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,4.91305,48.783361,0.96,housenumber,37 Rue de Saint Dizier 51250 Sermaize-les-Bains,51531_0480_00037,G,37 RUE DE SAINT DIZIER,