id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329624,2020-01-22,000001,Vente,229000,3,B,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,292840000B2404,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,363,-4.251685,47.801206
2020-329624,2020-01-22,000001,Vente,229000,3,B,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,292840000B2404,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,363,-4.251685,47.801206
2020-329624,2020-01-22,000001,Vente,229000,3,B,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,292840000B2404,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,-4.251685,47.801206
2020-329624,2020-01-22,000001,Vente,229000,3,B,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,292840000B2404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.251685,47.801206
2020-329624,2020-01-22,000001,Vente,229000,,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,292840000B2405,,,,,,,,,,,,,0,,,,,T,terres,,,116,-4.251435,47.801399
2020-329663,2020-01-31,000001,Vente,152000,40,,RUE DE LEHAN,0480,29730,29284,Treffiagat,29,,,292840000C1521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-4.264178,47.793206
2020-329663,2020-01-31,000001,Vente,152000,40,,RUE DE LEHAN,0480,29730,29284,Treffiagat,29,,,292840000C1521,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,352,-4.264178,47.793206
2020-329663,2020-01-31,000001,Vente,152000,40,,RUE DE LEHAN,0480,29730,29284,Treffiagat,29,,,292840000C1521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-4.264178,47.793206
2020-330056,2020-02-21,000001,Vente,175000,13,,RUE DE KERVARC H,0453,29730,29284,Treffiagat,29,,,29284000AD0118,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,940,-4.267607,47.799627
2020-330063,2020-02-26,000001,Vente,240000,3,,CHE DES DUNES,0181,29730,29284,Treffiagat,29,,,292840000C3624,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,239,-4.261077,47.792375
2020-330070,2020-02-12,000001,Vente,125000,8,,RUE DE KELOURNOU,0720,29730,29284,Treffiagat,29,,,29284000AH0169,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,696,-4.264715,47.802293
2020-330121,2020-02-28,000001,Vente,90000,,,RUE ARISTIDE BRIAND,0040,29730,29284,Treffiagat,29,,,29284000AA0309,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-4.276614,47.792793
2020-330121,2020-02-28,000001,Vente,90000,13,,RUE ARISTIDE BRIAND,0040,29730,29284,Treffiagat,29,,,29284000AA0484,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,66,-4.276717,47.792904
2020-330129,2020-02-07,000001,Vente,220000,3,,RUE TAL AR VEIL,0830,29730,29284,Treffiagat,29,,,292840000C2896,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,735,-4.269591,47.795334
2020-330347,2020-02-14,000001,Vente,5000,8,,RUE DE LA POINTE,0675,29730,29284,Treffiagat,29,,,29284000AA0407,,,,,,,,,,,,,0,,,,,L,landes,,,29,-4.279156,47.793001
2020-330347,2020-02-14,000001,Vente,5000,8,,RUE DE LA POINTE,0675,29730,29284,Treffiagat,29,,,29284000AA0408,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.279123,47.792998
2020-330383,2020-02-20,000001,Vente,70000,,,KERVARC H,B415,29730,29284,Treffiagat,29,,,29284000AD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-4.270723,47.800021
2020-330732,2020-03-16,000001,Vente,197000,,,RUE DES MOUETTES,0537,29730,29284,Treffiagat,29,,,29284000AA0049,,,,,,,,,,,,,0,,,,,T,terres,,,32,-4.275165,47.794133
2020-330732,2020-03-16,000001,Vente,197000,2,,RUE DES MOUETTES,0537,29730,29284,Treffiagat,29,,,29284000AA0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-4.275373,47.794232
2020-330732,2020-03-16,000001,Vente,197000,2,,RUE DES MOUETTES,0537,29730,29284,Treffiagat,29,,,29284000AA0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-4.275373,47.794232
2020-330732,2020-03-16,000001,Vente,197000,2,,RUE DES MOUETTES,0537,29730,29284,Treffiagat,29,,,29284000AA0545,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,340,-4.275373,47.794232
2020-330767,2020-02-28,000001,Vente,118000,9,,AV DU HUIT MAI 1945,0359,29730,29284,Treffiagat,29,,,29284000AH0248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,484,-4.264284,47.802216
2020-330767,2020-02-28,000001,Vente,118000,9,,AV DU HUIT MAI 1945,0359,29730,29284,Treffiagat,29,,,29284000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-4.264284,47.802216
2020-330800,2020-03-05,000002,Vente,10041.5,,,KEREON BOUSINOU,B085,29730,29284,Treffiagat,29,,,292840000A3134,,,,,,,,,,,,,0,,,,,L,landes,,,2869,-4.271584,47.806346
2020-330860,2020-04-14,000001,Vente,187600,,,LECHIAGAT MEJOU BRAS,B568,29730,29284,Treffiagat,29,,,292840000C1680,,,,,,,,,,,,,0,,,,,T,terres,,,472,-4.269447,47.795847
2020-330860,2020-04-14,000001,Vente,187600,1,,RUE TAL AR VEIL,0830,29730,29284,Treffiagat,29,,,292840000C1681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-4.269706,47.795681
2020-330860,2020-04-14,000001,Vente,187600,1,,RUE TAL AR VEIL,0830,29730,29284,Treffiagat,29,,,292840000C1681,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,416,-4.269706,47.795681
2020-330921,2020-04-21,000001,Vente,335000,5415,,KERVILLOGAN,B493,29730,29284,Treffiagat,29,,,292840000A2154,,,,,,,,,,,,,0,1,Maison,207,9,L,landes,,,539,-4.26838,47.815349
2020-330921,2020-04-21,000001,Vente,335000,5415,,KERVILLOGAN,B493,29730,29284,Treffiagat,29,,,292840000A2154,,,,,,,,,,,,,0,1,Maison,207,9,J,jardins,,,1800,-4.26838,47.815349
2020-330921,2020-04-21,000001,Vente,335000,5415,,KERVILLOGAN,B493,29730,29284,Treffiagat,29,,,292840000A2154,,,,,,,,,,,,,0,1,Maison,207,9,S,sols,,,700,-4.26838,47.815349
2020-330934,2020-03-14,000001,Vente,130000,22,,RUE DE KEREON,0413,29730,29284,Treffiagat,29,,,292840000A0575,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,1095,-4.269883,47.809648
2020-330934,2020-03-14,000001,Vente,130000,22,,RUE DE KEREON,0413,29730,29284,Treffiagat,29,,,292840000A0575,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,-4.269883,47.809648
2020-331000,2020-04-10,000001,Vente,120000,16,,RUE PIERRE TANNEAU,0665,29730,29284,Treffiagat,29,,,29284000AA0334,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,111,-4.276277,47.792514
2020-331051,2020-04-09,000001,Vente,125000,13,,RUE DES GLENAN,0310,29730,29284,Treffiagat,29,,,29284000AE0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-4.264267,47.797918
2020-331051,2020-04-09,000001,Vente,125000,13,,RUE DES GLENAN,0310,29730,29284,Treffiagat,29,,,29284000AE0202,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,441,-4.264267,47.797918
2020-331228,2020-05-14,000001,Vente,145000,22,,RUE ALBERT POCHAT,0030,29730,29284,Treffiagat,29,,,29284000AC0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,143,-4.27306,47.796236
2020-331228,2020-05-14,000001,Vente,145000,22,,RUE ALBERT POCHAT,0030,29730,29284,Treffiagat,29,,,29284000AC0049,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,143,-4.27306,47.796236
2020-331286,2020-05-19,000001,Vente,155000,14,,RUE JEAN TIRILLY,0395,29730,29284,Treffiagat,29,,,29284000AB0249,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,96,-4.2727,47.794326
2020-331286,2020-05-19,000001,Vente,155000,,,RUE JEAN TIRILLY,0395,29730,29284,Treffiagat,29,,,29284000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.2727,47.794385
2020-331356,2020-05-22,000001,Vente,100000,10,,RUE DU MOULIN MER,0540,29730,29284,Treffiagat,29,,,292840000A1164,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,400,-4.266641,47.801486
2020-331358,2020-05-14,000001,Vente,145000,5572,,KERVILLOGAN,B493,29730,29284,Treffiagat,29,,,292840000A2927,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,542,-4.272293,47.819646
2020-331358,2020-05-14,000001,Vente,145000,,,KERVILLOGAN LIORS PLOUS,B511,29730,29284,Treffiagat,29,,,292840000A2929,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.272058,47.81963
2020-331374,2020-04-17,000001,Vente,165000,6,,HENT AR LOC H,0043,29730,29284,Treffiagat,29,,,292840000C1353,,,,,,,,,,,,,0,,,,,S,sols,,,294,-4.26043,47.793571
2020-331374,2020-04-17,000001,Vente,165000,,,RUE DE LEHAN,0480,29730,29284,Treffiagat,29,,,292840000C1354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,238,-4.260427,47.793651
2020-331374,2020-04-17,000001,Vente,165000,6,,HENT AR LOC H,0043,29730,29284,Treffiagat,29,,,292840000C1355,,,,,,,,,,,,,0,,,,,S,sols,,,230,-4.260366,47.793714
2020-331503,2020-06-04,000001,Vente,227000,5,,ALL DES PINS,0667,29730,29284,Treffiagat,29,,,29284000AI0043,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,664,-4.258374,47.806925
2020-331503,2020-06-04,000001,Vente,227000,5,,ALL DES PINS,0667,29730,29284,Treffiagat,29,,,29284000AI0043,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-4.258374,47.806925
2020-331561,2020-05-23,000001,Vente,30000,5,T,RUE DES SPORTS,0800,29730,29284,Treffiagat,29,,,29284000AE0199,,,,,,,,,,,,,0,1,Maison,70,4,AB,terrains a bâtir,,,405,-4.262014,47.797734
2020-331662,2020-06-12,000001,Vente,159600,5,,RUE JEAN JACQUES ROUSSEAU,0385,29730,29284,Treffiagat,29,,,29284000AB0154,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,181,-4.270153,47.793958
2020-331662,2020-06-12,000001,Vente,159600,5,,RUE JEAN JACQUES ROUSSEAU,0385,29730,29284,Treffiagat,29,,,29284000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-4.270153,47.793958
2020-331709,2020-05-29,000001,Vente,8500,,,KEREON,B073,29730,29284,Treffiagat,29,,,292840000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,1090,-4.270109,47.809313
2020-331709,2020-05-29,000001,Vente,8500,,,KEREON LIORS,B100,29730,29284,Treffiagat,29,,,292840000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,710,-4.270503,47.809239
2020-331729,2020-06-05,000002,Vente,35000,184,B,KERANTOEN,B035,29730,29284,Treffiagat,29,,,292840000B2485,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,198,-4.245275,47.798913
2020-331729,2020-06-05,000002,Vente,35000,,,SQUIVIDAN LEURGUER KERANTO,C029,29730,29284,Treffiagat,29,,,292840000B2489,,,,,,,,,,,,,0,,,,,L,landes,,,74,-4.245274,47.799066
2020-331729,2020-06-05,000002,Vente,35000,,,KERANTROEN PARC ANTRAON,B055,29730,29284,Treffiagat,29,,,292840000B2890,,,,,,,,,,,,,0,,,,,L,landes,,,328,-4.245015,47.798912
2020-331737,2020-05-29,000001,Vente,100000,4,,RUE TAL AR VEIL,0830,29730,29284,Treffiagat,29,,,29284000AB0077,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,339,-4.270304,47.796106
2020-331737,2020-05-29,000001,Vente,100000,4,T,RUE TAL AR VEIL,0830,29730,29284,Treffiagat,29,,,29284000AB0078,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.270203,47.796106
2020-331737,2020-05-29,000001,Vente,100000,,,LECHIAGAT MEJOU BRAS,B568,29730,29284,Treffiagat,29,,,29284000AC0236,,,,,,,,,,,,,0,,,,,T,terres,,,273,-4.26976,47.796292
2020-332016,2020-06-30,000001,Vente,222000,1,,RUE LE POPULAIRE,0677,29730,29284,Treffiagat,29,,,29284000AC0040,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,184,-4.273322,47.796985
2020-332020,2020-06-23,000001,Vente,595000,,,RUE DE L OCEAN,0610,29730,29284,Treffiagat,29,,,29284000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,250,-4.27589,47.791313
2020-332020,2020-06-23,000001,Vente,595000,875,A,LECHIAGAT,B529,29730,29284,Treffiagat,29,,,29284000AA0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2572,-4.276081,47.791419
2020-332088,2020-04-30,000001,Vente,190000,,,RUE DE LA VIERGE,0910,29730,29284,Treffiagat,29,,,29284000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,271,-4.264693,47.799633
2020-332088,2020-04-30,000001,Vente,190000,11,,RUE DE LA VIERGE,0910,29730,29284,Treffiagat,29,,,29284000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-4.26473,47.799394
2020-332088,2020-04-30,000001,Vente,190000,11,,RUE DE LA VIERGE,0910,29730,29284,Treffiagat,29,,,29284000AE0022,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,609,-4.26473,47.799394
2020-332088,2020-04-30,000001,Vente,190000,11,,RUE DE LA VIERGE,0910,29730,29284,Treffiagat,29,,,29284000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-4.26473,47.799394
2020-332094,2020-07-04,000002,Vente,400000,967,,LESLAE,B625,29730,29284,Treffiagat,29,,,292840000A2209,,,,,,,,,,,,,0,,,,,L,landes,,,6028,-4.265949,47.817132
2020-332094,2020-07-04,000002,Vente,400000,967,,LESLAE,B625,29730,29284,Treffiagat,29,,,292840000A2209,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-4.265949,47.817132
2020-332100,2020-06-25,000001,Vente,78000,,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,29284000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,202,-4.259305,47.804724
2020-332100,2020-06-25,000001,Vente,78000,,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,29284000AI0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2020,-4.259852,47.804991
2020-332103,2020-06-25,000001,Vente,95000,,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,29284000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,202,-4.259305,47.804724
2020-332103,2020-06-25,000001,Vente,95000,,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,29284000AI0193,,,,,,,,,,,,,0,,,,,T,terres,,,1985,-4.259176,47.804893
2020-332138,2020-06-26,000001,Vente,220000,17,,AV DU HUIT MAI 1945,0359,29730,29284,Treffiagat,29,,,29284000AH0181,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,571,-4.264089,47.802976
2020-332292,2020-07-01,000001,Vente,210000,20,,RUE DE LA VIERGE,0910,29730,29284,Treffiagat,29,,,29284000AD0092,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,607,-4.265335,47.799691
2020-332541,2020-08-04,000001,Vente,140000,2,,RUE DU CAPITAINE LE DREZEN,0100,29730,29284,Treffiagat,29,,,29284000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-4.265961,47.7986
2020-332541,2020-08-04,000001,Vente,140000,2,,RUE DU CAPITAINE LE DREZEN,0100,29730,29284,Treffiagat,29,,,29284000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-4.265961,47.7986
2020-332541,2020-08-04,000001,Vente,140000,2,,RUE DU CAPITAINE LE DREZEN,0100,29730,29284,Treffiagat,29,,,29284000AC0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,450,-4.265961,47.7986
2020-332542,2020-07-11,000001,Vente,43000,,,SQUIVIDAN PARC LEURGUER,C065,29730,29284,Treffiagat,29,,,292840000B2628,,,,,,,,,,,,,0,,,,,J,jardins,,,834,-4.249437,47.799289
2020-332668,2020-07-23,000001,Vente,110000,103,,AV DU PORT,0680,29730,29284,Treffiagat,29,,,29284000AA0441,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,134,-4.278359,47.793362
2020-332668,2020-07-23,000001,Vente,110000,103,,AV DU PORT,0680,29730,29284,Treffiagat,29,,,29284000AA0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,134,-4.278359,47.793362
2020-332668,2020-07-23,000001,Vente,110000,103,,AV DU PORT,0680,29730,29284,Treffiagat,29,,,29284000AA0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,134,-4.278359,47.793362
2020-332862,2020-08-12,000001,Vente,5400,5235,,AV DU HUIT MAI 1945,0359,29730,29284,Treffiagat,29,,,29284000AK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-4.264436,47.810242
2020-332874,2020-08-21,000001,Vente,10000,,,SQUIVIDAN GALEDEC,C016,29730,29284,Treffiagat,29,,,292840000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,830,-4.247513,47.798935
2020-333155,2020-08-21,000001,Vente,350000,16,,RUE DU VIVIER,0918,29730,29284,Treffiagat,29,,,29284000AA0365,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,136,-4.277277,47.792383
2020-333156,2020-08-21,000001,Vente,159350,1,,RUE EMILE ZOLA,0210,29730,29284,Treffiagat,29,,,29284000AA0462,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,77,-4.277363,47.79278
2020-333220,2020-09-16,000001,Vente,10000,25,B,RUE DE LEHAN,0480,29730,29284,Treffiagat,29,,,292840000C1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-4.263905,47.793447
2020-333224,2020-09-03,000001,Vente,255000,11,,RUE SEBASTIEN DURAND,0190,29730,29284,Treffiagat,29,,,29284000AB0122,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,591,-4.271109,47.794651
2020-333224,2020-09-03,000001,Vente,255000,11,,RUE SEBASTIEN DURAND,0190,29730,29284,Treffiagat,29,,,29284000AB0122,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-4.271109,47.794651
2020-333228,2020-09-04,000001,Vente,35000,,,RUE DE PROVENCE,0695,29730,29284,Treffiagat,29,,,29284000AK0186,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-4.264795,47.809385
2020-333228,2020-09-04,000001,Vente,35000,1,,RUE DES HORTENSIAS,0356,29730,29284,Treffiagat,29,,,29284000AK0187,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-4.265015,47.80952
2020-333381,2020-09-16,000001,Vente,175000,11,,RUE PRESIDENT ALLENDE,0037,29730,29284,Treffiagat,29,,,29284000AC0151,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,720,-4.267761,47.798359
2020-333381,2020-09-16,000001,Vente,175000,11,,RUE PRESIDENT ALLENDE,0037,29730,29284,Treffiagat,29,,,29284000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-4.267761,47.798359
2020-333559,2020-10-02,000002,Vente,20230,24,,RUE DE KELOURNOU,0720,29730,29284,Treffiagat,29,,,29284000AH0254,,,,,,,,,,,,,0,,,,,T,terres,,,289,-4.26512,47.80365
2020-333573,2020-10-06,000001,Vente,235000,5,,RUE GAMBETTA,0280,29730,29284,Treffiagat,29,,,29284000AA0373,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,76,-4.278069,47.792558
2020-333845,2020-10-14,000001,Vente,315000,98,,LETTY VRAS,B725,29730,29284,Treffiagat,29,,,292840000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.250895,47.808958
2020-333845,2020-10-14,000001,Vente,315000,98,,LETTY VRAS,B725,29730,29284,Treffiagat,29,,,292840000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.250895,47.808958
2020-333845,2020-10-14,000001,Vente,315000,98,,LETTY VRAS,B725,29730,29284,Treffiagat,29,,,292840000A0437,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,700,-4.250895,47.808958
2020-333845,2020-10-14,000001,Vente,315000,98,,LETTY VRAS,B725,29730,29284,Treffiagat,29,,,292840000A0437,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,700,-4.250895,47.808958
2020-333845,2020-10-14,000001,Vente,315000,,,LETTY BRAS LIORS DREON,B753,29730,29284,Treffiagat,29,,,292840000A1467,,,,,,,,,,,,,0,,,,,T,terres,,,1387,-4.250943,47.809239
2020-333896,2020-10-06,000001,Vente,110000,5,,RUE SURCOUF,0810,29730,29284,Treffiagat,29,,,29284000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-4.275124,47.795031
2020-333896,2020-10-06,000001,Vente,110000,5,,RUE SURCOUF,0810,29730,29284,Treffiagat,29,,,29284000AA0085,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,121,-4.275124,47.795031
2020-334213,2020-10-13,000001,Vente,208600,9,,RUE DES AGAPANTHES,0018,29730,29284,Treffiagat,29,,,29284000AI0174,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,755,-4.258634,47.803771
2020-334904,2020-11-12,000001,Vente,140000,32,B,RUE DU MOULIN MER,0540,29730,29284,Treffiagat,29,,,292840000A3006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,350,-4.269891,47.80174
2020-334904,2020-11-12,000001,Vente,140000,32,B,RUE DU MOULIN MER,0540,29730,29284,Treffiagat,29,,,292840000A3006,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,337,-4.269891,47.80174
2020-334904,2020-11-12,000001,Vente,140000,,,KERVARC H BAR AR GROAS,B422,29730,29284,Treffiagat,29,,,292840000A3009,,,,,,,,,,,,,0,,,,,S,sols,,,325,-4.269726,47.801844
2020-335388,2020-11-06,000001,Vente,125000,17,,RUE DE VERDUN,0890,29730,29284,Treffiagat,29,,,29284000AA0027,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,149,-4.275419,47.794134
2020-335396,2020-11-20,000001,Vente,170000,4,,RUE DE L EGLISE,0200,29730,29284,Treffiagat,29,,,29284000AB0094,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,466,-4.271449,47.794981
2020-335719,2020-12-03,000001,Vente,293100,5,,RUE DES JONQUILLES,0407,29730,29284,Treffiagat,29,,,29284000AI0077,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,522,-4.255702,47.804616
2020-335719,2020-12-03,000001,Vente,293100,,,RUE DES JONQUILLES,0407,29730,29284,Treffiagat,29,,,29284000AI0081,,,,,,,,,,,,,0,,,,,S,sols,,,526,-4.255449,47.804524
2020-335866,2020-11-21,000001,Vente,298000,11,,RUE ALBERT POCHAT,0030,29730,29284,Treffiagat,29,,,29284000AB0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,210,-4.271713,47.796267
2020-335866,2020-11-21,000001,Vente,298000,,,LECHIAGAT,B529,29730,29284,Treffiagat,29,,,29284000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,161,-4.271705,47.796191
2020-336376,2020-12-17,000001,Vente,220000,2,,RUE R ET X QUIDEAU,0750,29730,29284,Treffiagat,29,,,29284000AC0047,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,181,-4.273246,47.796287
2020-336654,2020-12-18,000001,Vente,800,,,LETTY VRAS,B725,29730,29284,Treffiagat,29,,,292840000B1936,,,,,,,,,,,,,0,,,,,P,prés,,,406,-4.251572,47.805903
2020-336654,2020-12-18,000001,Vente,800,,,LETTY VRAS,B725,29730,29284,Treffiagat,29,,,292840000B1937,,,,,,,,,,,,,0,,,,,T,terres,,,624,-4.251471,47.805877
2020-336731,2020-12-23,000001,Vente,90000,6,,RUE POULDU,0685,29730,29284,Treffiagat,29,,,29284000AB0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,532,-4.27238,47.795587
2020-337190,2020-12-23,000001,Vente,142060,21,,RUE DES PRIMEVERES,0690,29730,29284,Treffiagat,29,,,29284000AI0070,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,517,-4.254567,47.804037
2020-337618,2020-12-30,000001,Vente,90000,,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,29284000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.256851,47.802703
2020-337618,2020-12-30,000001,Vente,90000,5332,,RUE DES BRUYERES,0085,29730,29284,Treffiagat,29,,,29284000AI0123,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,82,-4.256969,47.802661
