siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902311,00281,17590231100281,O,1988-02-18,NN,,,,false,3,,,,QUAI,DE LA MARINE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1992-01-28,F,RECETTE DE IERE CATEGORIE,,,,75.1A,NAF1993,N,2.950811,50.722921,0.95,street,Quai de la Marine 59890 Deûlémont,59173_B035,G,QUAI DE LA MARINE,
215901737,00019,21590173700019,O,1983-03-01,12,2021,,2023-11-27T13:23:19,true,4,,5,,PL,LOUIS CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.944995,50.734834,0.84,interpolation,5 Place Louis Claro 59890 Deûlémont,,G,3 PLACE LOUIS CLARO,
215901737,00027,21590173700027,O,1983-12-21,03,2021,,2023-11-27T13:23:19,false,3,,3,,RUE,DES PROCESSIONS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUYNEMER,,,,85.20Z,NAFRev2,N,2.946295,50.735326,0.95,housenumber,3 Rue des Processions 59890 Deûlémont,59173_0220_00003,G,3 RUE DES PROCESSIONS,
215901737,00035,21590173700035,O,2000-08-21,NN,,,2008-01-04T18:37:31,false,3,,5,,PL,CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,2.944995,50.734834,0.77,interpolation,5 Place Louis Claro 59890 Deûlémont,,G,3 PLACE LOUIS CLARO,
245900220,00014,24590022000014,O,,,,,,true,1,,,,,MAIRIE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.950877,50.727386,0.52,street,Impasse des Prairies 59890 Deûlémont,59173_0217,G,IMPASSE DES PRAIRIES,
265901736,00016,26590173600016,O,1983-03-01,NN,,,2019-06-24T13:14:12,true,3,MAIRIE,,,PL,LOUIS CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.945421,50.734686,0.83,street,Place Louis Claro 59890 Deûlémont,59173_0135,G,PLACE LOUIS CLARO,
295902779,00012,29590277900012,O,1991-10-18,NN,,,2017-08-11T10:11:39,true,4,MAIRIE,5,,PL,LOUIS CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,42.99Z,NAFRev2,N,2.944995,50.734834,0.84,interpolation,5 Place Louis Claro 59890 Deûlémont,,G,3 PLACE LOUIS CLARO,
300171055,00019,30017105500019,O,1900-01-01,,,,,true,3,,,,,CAFE DE LA BOULE D'OR,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.9431566,47.3589928,0.91,poi.cafe,Café de la Boule d'or Savenay,https://osm.org/node/2688236031,G,,
302115480,00014,30211548000014,O,1900-01-01,NN,,,2008-01-04T19:18:36,true,3,,2,,RUE,D'YPRES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.951646,50.721114,0.95,housenumber,2 Rue d'Ypres 59890 Deûlémont,59173_0360_00002,G,2 RUE D YPRES,
304321805,00018,30432180500018,O,,NN,,,,true,1,,,,HAM,DU PONT ROUGE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,2.950667,50.734583,0.43,street,Allee du Rossignol 59890 Deûlémont,59173_0250,G,ALLEE DU ROSSIGNOL,
304760986,00022,30476098600022,O,,,,,,true,1,,35,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.944264,50.736983,0.95,housenumber,35 Rue de l'Hospice 59890 Deûlémont,59173_0120_00035,G,35 RUE DE L HOSPICE,
305485385,00010,30548538500010,O,,,,,,true,1,,,,RTE,DE WARNETON,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.971161,50.727409,0.33,street,Route de Quesnoy 59890 Deûlémont,59173_0240,G,ROUTE DE QUESNOY,
306176645,00035,30617664500035,O,1984-01-01,NN,,,,false,3,LIEU DIT L'OS A MOELLE,,,CHE,DE LA VERTE RUE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,,,N,2.980842,50.732326,0.63,street,Chemin de la Maigre Rue 59890 Deûlémont,59173_0021,G,CHEMIN DE LA MAIGRE RUE,
308536168,00013,30853616800013,O,1976-01-01,NN,,,2012-11-09T00:13:32,true,4,,10,,HAM,DE LA TACHE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6D,NAFRev1,O,2.945196,50.73392,0.63,housenumber,10 Impasse de la Tuilerie 59890 Deûlémont,59173_0322_00010,G,10 IMPASSE DE LA TUILERIE,
309031573,00012,30903157300012,O,,,,,,true,1,,,,,COEUR JOYEUX,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.975046,50.735596,0.93,street,Chemin du Coeur Joyeux 59890 Deûlémont,59173_0075,G,CHEMIN DU COEUR JOYEUX,
309939205,00014,30993920500014,O,,,,,,true,1,,,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.944779,50.736109,0.95,street,Rue de l'Hospice 59890 Deûlémont,59173_0120,G,RUE DE L HOSPICE,
310010673,00013,31001067300013,O,,NN,,,,true,1,,6,,,LA TACHE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.953545,50.736217,0.36,housenumber,6 Domaine de la Belle Vue 59890 Deûlémont,59173_7j6l6n_00006,G,6 DOMAINE DE LA BELLE VUE,
311210272,00010,31121027200010,O,1977-01-01,00,2020,2361ZZ,2023-05-02T19:38:55,true,6,,28,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,23.61Z,NAFRev2,N,2.944779,50.736109,0.83,street,Rue de l'Hospice 59890 Deûlémont,59173_0120,G,RUE DE L HOSPICE,
312567175,00020,31256717500020,O,,,,,,true,1,,2,,RUE,DES FRERES HAZEBROUCK,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.951118,50.725825,0.95,housenumber,2 Rue des Frères Hazebrouck 59890 Deûlémont,59173_0280_00002,G,2 RUE DES FRERES HAZEBROUCK,
313099384,00015,31309938400015,O,,NN,,,,true,1,,11,,PL,CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.945248,50.734618,0.78,housenumber,11 Place Louis Claro 59890 Deûlémont,59173_0135_00011,G,11 PLACE LOUIS CLARO,
315387852,00017,31538785200017,O,,NN,,,,true,1,,,,RUE,DU MAL FOCH,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,2.946419,50.733651,0.89,street,Rue du Maréchal Foch 59890 Deûlémont,59173_0180,G,RUE DU MARECHAL FOCH,
315668756,00010,31566875600010,O,,,,,,true,1,,24,,RUE,DE VERDUN,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,85.3K,NAF1993,N,2.95047,50.73538,0.95,housenumber,24 Rue de Verdun 59890 Deûlémont,59173_0300_00024,G,24 RUE DE VERDUN,
315978981,00027,31597898100027,O,,NN,,,,true,1,,16,,RUE,DU MARECHAL FOCH,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,55.4A,NAF1993,N,2.94692,50.733303,0.95,housenumber,16 Rue du Maréchal Foch 59890 Deûlémont,59173_0180_00016,G,16 RUE DU MARECHAL FOCH,
319399879,00026,31939987900026,O,,NN,,,,true,1,,17,,RUE,DES FRERES FRETIN,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.951046,50.72649,0.95,housenumber,17 Rue des 3 Frères Fretin 59890 Deûlémont,59173_0100_00017,G,17 RUE DES 3 FRERES FRETIN,
319694733,00027,31969473300027,O,1982-08-12,NN,,,2011-12-16T13:53:21,false,4,,7,,RUE,FOCH,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,86.21Z,NAFRev2,N,2.946025,50.733976,0.85,housenumber,7 Rue du Maréchal Foch 59890 Deûlémont,59173_0180_00007,G,7 RUE DU MARECHAL FOCH,
319694733,00035,31969473300035,O,2009-04-14,,,,2018-01-09T12:46:04,true,2,,8,,,PARVIS DES JARDINS DE LA LYS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319878732,00019,31987873200019,O,1980-09-01,NN,,,,true,4,,5055,,,LE WYNEM,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.999312,50.733764,0.42,street,Chemin du Wynhem 59890 Deûlémont,59173_0350,G,CHEMIN DU WYNHEM,
319960225,00013,31996022500013,O,1980-09-29,NN,,,2020-08-25T10:28:29,true,5,,,,HAM,DU CRAMPON,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,O,2.975046,50.735596,0.36,street,Chemin du Coeur Joyeux 59890 Deûlémont,59173_0075,G,CHEMIN DU COEUR JOYEUX,
322382292,00017,32238229200017,O,,NN,,,,true,1,,1,,PL,L CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,62.43,NAP,N,2.94492,50.735097,0.67,housenumber,1 Place Louis Claro 59890 Deûlémont,59173_0135_00001,G,1 PLACE LOUIS CLARO,
322616566,00012,32261656600012,O,,,,,2010-01-22T11:52:25,true,1,,,,RTE,DE WARNETON,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,55.3A,NAF1993,N,2.971161,50.727409,0.33,street,Route de Quesnoy 59890 Deûlémont,59173_0240,G,ROUTE DE QUESNOY,
323030577,00015,32303057700015,O,,,,,,true,1,,2,,PL,LOUIS CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.945802,50.734646,0.84,housenumber,2 Place Louis Claro 59890 Deûlémont,59173_0135_00002,G,2 PLACE LOUIS CLARO,
323179291,00014,32317929100014,O,1981-09-01,NN,,,2023-09-05T03:44:36,true,4,,,,CHE,DU CERISIER,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,01.41Z,NAFRev2,N,2.96696,50.723326,0.54,street,Hameau Le Cerisier 59890 Deûlémont,59173_B036,G,HAMEAU LE CERISIER,
323669739,00019,32366973900019,O,,NN,,,,true,1,,10,,ALL,DE L ETANG,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,69.23,NAP,N,2.95158,50.736277,0.85,housenumber,10 Allee de l'Étang 59890 Deûlémont,59173_0084_00010,G,10 ALLEE DE L ETANG,
325756989,00027,32575698900027,O,,NN,,,,true,1,,45,,CHE,HORS LA VOIE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,84.12,NAP,N,2.987914,50.726707,0.7,street,Chemin Hors la Voie 59890 Deûlémont,59173_0110,G,CHEMIN HORS LA VOIE,
326188448,00012,32618844800012,O,,NN,,,,true,1,,,,,AU BEAU VISAGE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,87.07,NAP,N,2.988152,50.6456684,0.75,poi.bus_stop,Beau Visage (Arrêt de bus) Lille,https://osm.org/node/3084335568,G,,
329349310,00014,32934931000014,O,,,,,,true,1,,31,,ALL,DU BEL ARBRE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.947709,50.733387,0.87,housenumber,31 Allee du Bel Arbre 59890 Deûlémont,59173_0046_00031,G,31 ALLEE DU BEL ARBRE,
330505058,00017,33050505800017,O,1984-07-12,NN,,,2014-06-16T08:10:26,true,7,AUBERGE DES ROLOIRS,2,,PL,LOUIS CLARO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.945802,50.734646,0.84,housenumber,2 Place Louis Claro 59890 Deûlémont,59173_0135_00002,G,2 PLACE LOUIS CLARO,
330542283,00016,33054228300016,O,,NN,,,,true,1,,,,,LA PETITE HOLLANDE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.994295,50.726294,0.93,street,Chemin de la Petite Hollande 59890 Deûlémont,59173_0215,G,CHEMIN DE LA PETITE HOLLANDE,
330622002,00013,33062200200013,O,1984-09-01,NN,,,2023-04-13T20:23:12,true,4,,11,,,ALLEE DU BEL ARBRE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,88.91A,NAFRev2,N,2.949247,50.733914,0.96,housenumber,11 Allee du Bel Arbre 59890 Deûlémont,59173_0046_00011,G,11 ALLEE DU BEL ARBRE,
330622002,00021,33062200200021,O,1984-09-01,NN,,,2023-04-13T20:23:12,false,6,,,,RUE,DES PROCESSIONS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2014-09-17,F,FOYER COMMUNAL,,,,88.91A,NAFRev2,N,2.947183,50.735238,0.95,street,Rue des Processions 59890 Deûlémont,59173_0220,G,RUE DES PROCESSIONS,
331205211,00013,33120521100013,O,1977-11-16,NN,,,2016-09-27T14:44:13,false,4,,,,,FOYER COMMUNAL,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
331205211,00021,33120521100021,O,2015-07-22,,,,2016-09-27T14:51:59,true,1,FOYER DE LA COMMUNE,,,RUE,DES PROCESSIONS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,94.99Z,NAFRev2,N,2.947183,50.735238,0.95,street,Rue des Processions 59890 Deûlémont,59173_0220,G,RUE DES PROCESSIONS,
331418202,00015,33141820200015,O,1984-09-17,NN,,4312BA,2016-10-04T04:37:33,true,5,,20,,HAM,DE LA TACHE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,2.954764,50.737106,0.58,housenumber,20 Domaine de la Belle Vue 59890 Deûlémont,59173_7j6l6n_00020,G,20 DOMAINE DE LA BELLE VUE,
333094985,00012,33309498500012,O,,,,,,true,1,,11,,RTE,DE COMINES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,2.957625,50.737106,0.85,housenumber,11 Route de Comines 59890 Deûlémont,59173_0080_00011,G,11 ROUTE DE COMINES,
333300481,00012,33330048100012,O,1984-10-18,NN,,,2012-07-28T08:58:41,true,4,,,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.944779,50.736109,0.95,street,Rue de l'Hospice 59890 Deûlémont,59173_0120,G,RUE DE L HOSPICE,
334781663,00011,33478166300011,O,1986-01-01,11,2021,,2023-11-27T13:49:40,false,5,,24,,RUE,DE VERDUN,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE POST-CURE,,,,87.20B,NAFRev2,O,2.95047,50.73538,0.95,housenumber,24 Rue de Verdun 59890 Deûlémont,59173_0300_00024,G,24 RUE DE VERDUN,
335268017,00027,33526801700027,O,,NN,,,,true,1,,8,,RUE,LALOY,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,55.12,NAP,N,2.951538,50.725616,0.95,housenumber,8 Rue Laloy 59890 Deûlémont,59173_0130_00008,G,8 RUE LALOY,
337728661,00030,33772866100030,O,2006-07-15,,,,2008-11-07T00:56:32,true,2,559,,,CHE,HORS LA VOIE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,45.2V,NAFRev1,N,2.987914,50.726707,0.84,street,Chemin Hors la Voie 59890 Deûlémont,59173_0110,G,CHEMIN HORS LA VOIE,
337784516,00011,33778451600011,O,1986-01-01,NN,,,2008-01-04T21:14:09,true,3,FOYER COMMUNAL,,,RUE,DES PROCESSIONS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.947183,50.735238,0.95,street,Rue des Processions 59890 Deûlémont,59173_0220,G,RUE DES PROCESSIONS,
337788970,00016,33778897000016,O,1984-01-01,NN,,,2012-02-28T14:28:26,true,3,,14,,RUE,DES PROCESSIONS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.947679,50.735013,0.95,housenumber,14 Rue des Processions 59890 Deûlémont,59173_0220_00014,G,14 RUE DES PROCESSIONS,
337808117,00010,33780811700010,O,,NN,,,,true,1,,10,B,RUE,VIRGINIE GHESQUIERE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.60,NAP,N,2.949317,50.724058,0.92,interpolation,10 Rue Virginie Ghesquières 59890 Deûlémont,,G,8 RUE VIRGINIE GHESQUIERES,
338496037,00015,33849603700015,O,1986-08-08,02,2021,,2023-11-27T13:51:17,true,4,FERME DU WYNEN,,,,CHEMIN HORS LA VOIE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,2.987914,50.726707,0.95,street,Chemin Hors la Voie 59890 Deûlémont,59173_0110,G,CHEMIN HORS LA VOIE,
338827181,00011,33882718100011,O,1986-06-20,NN,,,2008-01-04T21:24:36,true,3,,3,,RUE,PROCESSIONS,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.946295,50.735326,0.9,housenumber,3 Rue des Processions 59890 Deûlémont,59173_0220_00003,G,3 RUE DES PROCESSIONS,
338882012,00028,33888201200028,O,1990-08-01,NN,,,2006-10-27T02:53:31,false,3,,42,,RUE,D YPRES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,52.6D,NAFRev1,N,2.94025,50.728207,0.95,housenumber,42 Rue d'Ypres 59890 Deûlémont,59173_0360_00042,G,42 RUE D YPRES,
339929291,00021,33992929100021,O,,NN,,,,true,1,,1,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.2V,NAF1993,O,2.94514,50.735277,0.95,housenumber,1 Rue de l'Hospice 59890 Deûlémont,59173_0120_00001,G,1 RUE DE L HOSPICE,
340382316,00016,34038231600016,O,,NN,,,,true,1,,1,,RUE,L'HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,74.1J,NAF1993,N,2.94514,50.735277,0.94,housenumber,1 Rue de l'Hospice 59890 Deûlémont,59173_0120_00001,G,1 RUE DE L HOSPICE,
341527398,00026,34152739800026,O,1998-07-01,,,,,true,1,,,,QUAI,DE LA MARINE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.4B,NAF1993,N,2.950811,50.722921,0.95,street,Quai de la Marine 59890 Deûlémont,59173_B035,G,QUAI DE LA MARINE,
342810314,00019,34281031400019,O,,NN,,,,true,1,,2,,RUE,VIRGINIE GHESQUIERE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,2.950993,50.725211,0.92,housenumber,2 Rue Virginie Ghesquières 59890 Deûlémont,59173_0340_00002,G,2 RUE VIRGINIE GHESQUIERES,
343618096,00014,34361809600014,O,1988-01-01,NN,,,2017-11-30T17:17:59,true,3,,1,,HAM,DE LA TACHE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.953863,50.736059,0.55,housenumber,1 Domaine de la Belle Vue 59890 Deûlémont,59173_7j6l6n_00001,G,1 DOMAINE DE LA BELLE VUE,
344018494,00015,34401849400015,O,,NN,,,,true,1,,7,,ALL,DU CAP AUTOUR,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.948804,50.734982,0.73,housenumber,7 Allee du Tap Autour 59890 Deûlémont,59173_0270_00007,G,7 ALLEE DU TAP AUTOUR,
344174255,00010,34417425500010,O,1987-12-17,,,,,true,4,,1,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.94514,50.735277,0.95,housenumber,1 Rue de l'Hospice 59890 Deûlémont,59173_0120_00001,G,1 RUE DE L HOSPICE,
344213491,00022,34421349100022,O,1999-09-30,NN,,,,true,4,,,,RUE,D'YPRES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2L,NAFRev1,N,2.940378,50.728136,0.95,street,Rue d'Ypres 59890 Deûlémont,59173_0360,G,RUE D YPRES,
344561469,00018,34456146900018,O,1988-01-01,NN,,,2019-06-05T12:43:03,true,4,,20,,,LE HAMEAU DE LA TACHE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.957791,50.736813,0.45,street,Hameau de Bellevue 59890 Deûlémont,59173_B047,G,HAMEAU DE BELLEVUE,
344870399,00013,34487039900013,O,1988-04-15,NN,,,2007-04-01T06:00:08,true,3,,8,,RUE,DU COEUR JOYEUX,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,2.975046,50.735596,0.69,street,Chemin du Coeur Joyeux 59890 Deûlémont,59173_0075,G,CHEMIN DU COEUR JOYEUX,
347583429,00027,34758342900027,O,1992-02-25,,,,,true,3,,10,,ALL,DE L ETANG,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,2.95158,50.736277,0.85,housenumber,10 Allee de l'Étang 59890 Deûlémont,59173_0084_00010,G,10 ALLEE DE L ETANG,
348107442,00025,34810744200025,O,1999-09-30,NN,,,2006-11-25T10:56:53,true,3,,,,RUE,D'YPRES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,2.940378,50.728136,0.95,street,Rue d'Ypres 59890 Deûlémont,59173_0360,G,RUE D YPRES,
348198342,00019,34819834200019,O,,,,,2006-11-25T10:57:11,true,1,,1,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,2.94514,50.735277,0.95,housenumber,1 Rue de l'Hospice 59890 Deûlémont,59173_0120_00001,G,1 RUE DE L HOSPICE,
349092841,00015,34909284100015,O,,NN,,,,true,1,,,,,ROSSIGNOL,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,2.950667,50.734583,0.93,street,Allee du Rossignol 59890 Deûlémont,59173_0250,G,ALLEE DU ROSSIGNOL,
349524504,00017,34952450400017,O,,NN,,,,true,1,,29,,ALL,,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.6K,NAF1993,N,2.950148,50.733905,0.79,housenumber,29 Allee du Rossignol 59890 Deûlémont,59173_0250_00029,G,29 ALLEE DU ROSSIGNOL,
349602698,00012,34960269800012,O,1989-02-01,NN,,,2008-11-08T00:24:41,true,3,,20,,RUE,DES 3 FRERES FRETIN,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,2.951161,50.727006,0.95,housenumber,20 Rue des 3 Frères Fretin 59890 Deûlémont,59173_0100_00020,G,20 RUE DES 3 FRERES FRETIN,
350293916,00028,35029391600028,O,1996-01-01,NN,,,2010-04-18T05:19:29,true,5,SENTIER CHOMBART,634,,CHE,DE LA PETITE HOLLANDE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,O,2.9936,50.724801,0.9,housenumber,634 Chemin de la Petite Hollande 59890 Deûlémont,59173_0215_00634,G,634 CHEMIN DE LA PETITE HOLLANDE,
350326492,00013,35032649200013,O,1989-04-04,NN,,,,true,4,,1,,RUE,DE L HOSPICE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.94514,50.735277,0.95,housenumber,1 Rue de l'Hospice 59890 Deûlémont,59173_0120_00001,G,1 RUE DE L HOSPICE,
350568960,00024,35056896000024,O,2001-09-01,NN,,,2014-06-13T23:10:24,true,3,,,,CHE,DE VERLINGHEM,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.950099,50.722278,0.84,street,Chemin de Verlinghem 59890 Deûlémont,59173_y5em6l,G,CHEMIN DE VERLINGHEM,
351361373,00019,35136137300019,O,,NN,,,,true,1,,17,,,LALOY,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,54.03,NAP,N,2.951717,50.725413,0.93,street,Rue Laloy 59890 Deûlémont,59173_0130,G,RUE LALOY,
351518196,00016,35151819600016,O,1989-07-01,12,2021,4312BA,2023-11-27T13:12:53,true,4,,,,CHE,DE VERLINGHEM AUX ECLUSES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.950099,50.722278,0.54,street,Chemin de Verlinghem 59890 Deûlémont,59173_y5em6l,G,CHEMIN DE VERLINGHEM,
351921390,00016,35192139000016,O,,NN,,,,true,1,,53,,ALL,DU ROSSIGNOL,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,2.951411,50.734827,0.9,housenumber,53 Allee du Rossignol 59890 Deûlémont,59173_0250_00053,G,53 ALLEE DU ROSSIGNOL,
353064033,00015,35306403300015,O,,NN,,,,true,1,,4,,ALL,DE L'ETANG,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.03,NAP,N,2.951609,50.73595,0.85,housenumber,4 Allee de l'Étang 59890 Deûlémont,59173_0084_00004,G,4 ALLEE DE L ETANG,
354058000,00028,35405800000028,O,1992-04-01,NN,,,2018-05-21T03:34:35,false,4,,7,,RUE,DU MARECHAL FOCH,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.946025,50.733976,0.95,housenumber,7 Rue du Maréchal Foch 59890 Deûlémont,59173_0180_00007,G,7 RUE DU MARECHAL FOCH,
377616586,00022,37761658600022,O,2022-02-26,,,,2022-04-02T12:23:38,true,1,,600,,RTE,DE COMINES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2022-02-26,A,,,,,68.20B,NAFRev2,N,2.956841,50.736718,0.66,street,Route de Comines 59890 Deûlémont,59173_0080,G,ROUTE DE COMINES,
378588792,00028,37858879200028,O,1990-07-01,,,,,false,3,,12,,ALL,DU BEL ARBRE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.6K,NAF1993,N,2.948413,50.733671,0.87,housenumber,12 Allee du Bel Arbre 59890 Deûlémont,59173_0046_00012,G,12 ALLEE DU BEL ARBRE,
378909931,00016,37890993100016,O,1989-12-14,NN,,,2008-01-05T19:48:46,true,3,,1,,ALL,DU BEL ARBRE,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948726,50.734376,0.86,housenumber,1 Allee du Bel Arbre 59890 Deûlémont,59173_0046_00001,G,1 ALLEE DU BEL ARBRE,
379115678,00011,37911567800011,O,1990-07-01,NN,,,2014-06-14T00:06:20,true,5,HAMEAU DE LA BELLE VUE,11,,RTE,DE COMINES,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,56.10A,NAFRev2,O,2.957625,50.737106,0.85,housenumber,11 Route de Comines 59890 Deûlémont,59173_0080_00011,G,11 ROUTE DE COMINES,
379422645,00018,37942264500018,O,1988-08-22,,,,2006-11-25T11:26:34,true,1,,,,RUE,LOUIS FLIPO,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,N,2.944332,50.735261,0.95,street,Rue Louis Flipo 59890 Deûlémont,59173_0140,G,RUE LOUIS FLIPO,
379603004,00035,37960300400035,O,2008-03-01,,,,2009-04-28T04:58:22,true,2,,12,,RUE,DES FRERES FRETIN,59890,DEULEMONT,,,59173,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,47.79Z,NAFRev2,N,2.950921,50.726847,0.95,housenumber,12 Rue des 3 Frères Fretin 59890 Deûlémont,59173_0100_00012,G,12 RUE DES 3 FRERES FRETIN,