id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175046,2021-03-08,000001,Vente,2500,,,A LA CORVEE,B231,70110,70077,Borey,70,,,70077000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,6022,6.355003,47.592948
2021-1175046,2021-03-08,000001,Vente,2500,,,A LA CORVEE,B231,70110,70077,Borey,70,,,70077000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,1002,6.355003,47.592948
2021-1175046,2021-03-08,000001,Vente,2500,,,A LA CORVEE,B231,70110,70077,Borey,70,,,70077000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,976,6.355003,47.592948
2021-1176870,2021-06-18,000001,Vente,153900,7,,IMP DE LA CROSE,0020,70110,70077,Borey,70,,,70077000ZI0089,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1009,6.362647,47.591716
2021-1176870,2021-06-18,000001,Vente,153900,7,,IMP DE LA CROSE,0020,70110,70077,Borey,70,,,70077000ZI0089,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1000,6.362647,47.591716
2021-1177568,2021-07-19,000001,Vente,112300,5032,,EN FLUTE MERLE,B122,70110,70077,Borey,70,,,70077000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,6.333325,47.580083
2021-1177568,2021-07-19,000001,Vente,112300,5032,,EN FLUTE MERLE,B122,70110,70077,Borey,70,,,70077000ZC0036,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,962,6.333325,47.580083
2021-1179228,2021-10-21,000001,Vente,112300,5032,,EN FLUTE MERLE,B122,70110,70077,Borey,70,,,70077000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,6.333325,47.580083
2021-1179228,2021-10-21,000001,Vente,112300,5032,,EN FLUTE MERLE,B122,70110,70077,Borey,70,,,70077000ZC0036,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,962,6.333325,47.580083
2021-1179257,2021-10-28,000001,Vente,500,,,BAS DU NOUVELET,B003,70110,70077,Borey,70,,,700770000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,780,6.357334,47.582923
2021-1179257,2021-10-28,000001,Vente,500,,,SUITE DES GRAVIERS,B198,70110,70077,Borey,70,,,700770000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,1320,6.354079,47.579823
2021-1179257,2021-10-28,000001,Vente,500,,,SUITE DES GRAVIERS,B198,70110,70077,Borey,70,,,700770000B0369,,,,,,,,,,,,,0,,,,,L,landes,,,424,6.35464,47.580058
2021-1180037,2021-11-20,000001,Vente,2000,,,LA QUEUE AU LOUP,B183,70110,70077,Borey,70,,,70077000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,344,6.368574,47.593637
2021-1180037,2021-11-20,000001,Vente,2000,,,LA QUEUE AU LOUP,B183,70110,70077,Borey,70,,,70077000ZI0038,,,,,,,,,,,,,0,,,,,L,landes,,,16719,6.368574,47.593637
2021-1180145,2021-12-15,000001,Vente,500,,,GRAND CANTON DE PENNECERY,B133,70110,70077,Borey,70,,,700770000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.35039,47.600679
2021-1180145,2021-12-15,000001,Vente,500,,,GRAND CANTON DE PENNECERY,B133,70110,70077,Borey,70,,,700770000C0100,,,,,,,,,,,,,0,,,,,L,landes,,,505,6.350546,47.600509
2021-1180145,2021-12-15,000001,Vente,500,,,GRAND CANTON DE PENNECERY,B133,70110,70077,Borey,70,,,700770000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,1750,6.350271,47.599669
2021-1180147,2021-12-15,000001,Vente,500,,,LE MONT D AUTREY,B154,70110,70077,Borey,70,,,700770000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,5667,6.355051,47.59877
2021-1180147,2021-12-15,000001,Vente,500,,,LE MONT D AUTREY,B154,70110,70077,Borey,70,,,700770000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,2270,6.355978,47.601254
2021-1180147,2021-12-15,000001,Vente,500,,,LE MONT D AUTREY,B154,70110,70077,Borey,70,,,700770000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,133,6.353666,47.601117
