id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29560,2020-01-29,000001,Vente,3000,,,LE GRAND CHAMP,B083,03350,03282,Theneuille,03,,,032820000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11510,2.892061,46.606769
2020-29789,2020-03-09,000001,Vente,28000,5245,,MARTINIERE,B105,03350,03282,Theneuille,03,,,032820000E0284,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,483,2.870119,46.5832
2020-29789,2020-03-09,000001,Vente,28000,,,MARTINIERE,B105,03350,03282,Theneuille,03,,,032820000E0285,,,,,,,,,,,,,0,,,,,J,jardins,,,756,2.870137,46.583089
2020-29789,2020-03-09,000001,Vente,28000,,,MARTINIERE,B105,03350,03282,Theneuille,03,,,032820000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,1016,2.870052,46.582748
2020-29804,2020-03-06,000001,Vente,10000,,,LA BIGARNE,B011,03350,03282,Theneuille,03,,,032820000E0055,,,,,,,,,,,,,0,,,,,J,jardins,,,382,2.864555,46.58711
2020-29804,2020-03-06,000001,Vente,10000,5204,,LE BOURG,B021,03350,03282,Theneuille,03,,,032820000E0152,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,2.86332,46.583552
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0714,,,,,,,,,,,,,0,,,,,P,prés,,,18090,2.86821,46.556935
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0715,,,,,,,,,,,,,0,,,,,P,prés,,,10120,2.869004,46.55698
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.86764,46.558097
2020-30063,2020-04-27,000001,Vente,275000,9001,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3600,0,T,terres,,,12310,2.867401,46.557624
2020-30063,2020-04-27,000001,Vente,275000,9001,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3600,0,S,sols,,,600,2.867401,46.557624
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0723,,,,,,,,,,,,,0,,,,,P,prés,,,23110,2.866924,46.556566
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0725,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.865298,46.557841
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0725,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.865298,46.557841
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0726,,,,,,,,,,,,,0,,,,,J,jardins,,,1730,2.865933,46.55781
2020-30063,2020-04-27,000001,Vente,275000,5272,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0727,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1010,2.865308,46.557999
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0729,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.865489,46.558252
2020-30063,2020-04-27,000001,Vente,275000,,,PLESSIERE,B122,03350,03282,Theneuille,03,,,032820000E0729,,,,,,,,,,,,,0,,,,,S,sols,,,3000,2.865489,46.558252
2020-30086,2020-04-28,000001,Vente,25000,,,BREZY,B026,03350,03282,Theneuille,03,,,032820000A0191,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7330,2.851791,46.602123
2020-30086,2020-04-28,000001,Vente,25000,,,LA FONT,B074,03350,03282,Theneuille,03,,,032820000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,847,2.853175,46.602957
2020-30086,2020-04-28,000001,Vente,25000,,,LA FONT,B074,03350,03282,Theneuille,03,,,032820000A1359,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.853155,46.602999
2020-30254,2020-06-09,000002,Vente,55000,5296,,LAVEAUX,B102,03350,03282,Theneuille,03,,,032820000F0159,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2780,2.84463,46.582468
2020-30254,2020-06-09,000002,Vente,55000,,,LAVEAUX,B102,03350,03282,Theneuille,03,,,032820000F0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1750,2.845027,46.582296
2020-30254,2020-06-09,000002,Vente,55000,,,LAVEAUX,B102,03350,03282,Theneuille,03,,,032820000F0161,,,,,,,,,,,,,0,,,,,S,sols,,,1850,2.84458,46.58196
2020-30254,2020-06-09,000002,Vente,55000,,,LAVEAUX,B102,03350,03282,Theneuille,03,,,032820000F0162,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.844088,46.582259
2020-30254,2020-06-09,000002,Vente,55000,,,LAVEAUX,B102,03350,03282,Theneuille,03,,,032820000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,8816,2.844066,46.58266
2020-30254,2020-06-09,000002,Vente,55000,,,LAVEAUX,B102,03350,03282,Theneuille,03,,,032820000F0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1067,2.844671,46.582682
2020-30320,2020-06-25,000001,Vente,35000,5001,A,BREZY,B026,03350,03282,Theneuille,03,,,032820000A0209,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,289,2.853746,46.601459
2020-30320,2020-06-25,000001,Vente,35000,5001,A,BREZY,B026,03350,03282,Theneuille,03,,,032820000A0209,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,881,2.853746,46.601459
2020-30320,2020-06-25,000001,Vente,35000,,,LA FONT,B074,03350,03282,Theneuille,03,,,032820000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.853552,46.601599
2020-30320,2020-06-25,000001,Vente,35000,,,LA FONT,B074,03350,03282,Theneuille,03,,,032820000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.853843,46.601828
2020-30321,2020-06-25,000001,Vente,13000,,,LA FONT,B074,03350,03282,Theneuille,03,,,032820000D0308,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.90127,46.567057
2020-30321,2020-06-25,000001,Vente,13000,,,LA FONT,B074,03350,03282,Theneuille,03,,,032820000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.90127,46.567057
2020-30346,2020-06-11,000001,Vente,13250,,,LA BRUYERE DE FAYES,B028,03350,03282,Theneuille,03,,,032820000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,44190,2.902293,46.588448
2020-30426,2020-06-11,000001,Vente,15000,,,LA BRUYERE DE FAYES,B028,03350,03282,Theneuille,03,,,032820000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,17980,2.900714,46.584487
2020-30426,2020-06-11,000001,Vente,15000,,,LA BRUYERE DE FAYES,B028,03350,03282,Theneuille,03,,,032820000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,33050,2.904098,46.585476
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,28400,2.893168,46.588938
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,45690,2.889618,46.587754
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,13560,2.886474,46.586972
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2160,2.886474,46.586972
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,17180,2.886622,46.585523
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,15600,2.887587,46.586122
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,22690,2.887944,46.584065
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,26510,2.890799,46.584265
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,5860,2.892063,46.584958
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,16540,2.893847,46.584723
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,65730,2.892626,46.58608
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,42150,2.892131,46.58767
2020-30493,2020-07-03,000001,Vente,200000,,,PRES DE JAPPELOUP,B124,03350,03282,Theneuille,03,,,032820000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,39510,2.895867,46.588545
2020-30493,2020-07-03,000001,Vente,200000,,,PRES DE JAPPELOUP,B124,03350,03282,Theneuille,03,,,032820000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.897012,46.590659
2020-30493,2020-07-03,000001,Vente,200000,,,PRES DE JAPPELOUP,B124,03350,03282,Theneuille,03,,,032820000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,22510,2.894523,46.59017
2020-30493,2020-07-03,000001,Vente,200000,,,PRES DE JAPPELOUP,B124,03350,03282,Theneuille,03,,,032820000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,20120,2.893658,46.590902
2020-30493,2020-07-03,000001,Vente,200000,,,PRES DE JAPPELOUP,B124,03350,03282,Theneuille,03,,,032820000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,44380,2.897991,46.58966
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,8520,2.8997,46.588218
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.897814,46.588257
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,3890,2.897496,46.587995
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.896777,46.587882
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.896183,46.587257
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.895926,46.58707
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.896272,46.587016
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,10580,2.896781,46.586826
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,32600,2.897252,46.586235
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,18230,2.895405,46.584726
2020-30493,2020-07-03,000001,Vente,200000,,,LES BARRES,B008,03350,03282,Theneuille,03,,,032820000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,21210,2.897955,46.584673
2020-30493,2020-07-03,000001,Vente,200000,,,GRANDE BORDE,B087,03350,03282,Theneuille,03,,,032820000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,25720,2.895725,46.582939
2020-30493,2020-07-03,000001,Vente,200000,,,JAPPELOUP,B095,03350,03282,Theneuille,03,,,032820000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,15950,2.900529,46.590672
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,7190,2.895468,46.586637
2020-30493,2020-07-03,000001,Vente,200000,,,PRES DE JAPPELOUP,B124,03350,03282,Theneuille,03,,,032820000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,3508,2.899719,46.589187
2020-30493,2020-07-03,000001,Vente,200000,,,GRANDE BORDE,B087,03350,03282,Theneuille,03,,,032820000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,26186,2.893729,46.583026
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,9527,2.889409,46.584599
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,19979,2.888614,46.586317
2020-30493,2020-07-03,000001,Vente,200000,,,CHAPEAU BLANC,B048,03350,03282,Theneuille,03,,,032820000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,7243,2.8901,46.586897
2020-30672,2020-08-03,000001,Vente,24000,,,LES CENT CLOUDS,B032,03350,03282,Theneuille,03,,,032820000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1506,2.861069,46.588028
2020-30672,2020-08-03,000001,Vente,24000,5017,,LES CENT CLOUDS,B032,03350,03282,Theneuille,03,,,032820000A0127,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,420,2.860876,46.587623
2020-30674,2020-08-20,000001,Vente,114800,5093,,MOULIN DE COULIGNON,B112,03350,03282,Theneuille,03,,,032820000B0392,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,500,2.888267,46.618189
2020-30674,2020-08-20,000001,Vente,114800,5093,,MOULIN DE COULIGNON,B112,03350,03282,Theneuille,03,,,032820000B0392,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,485,2.888267,46.618189
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.877652,46.61131
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.878003,46.611215
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.877787,46.611086
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,3610,2.87884,46.610781
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,2220,2.878577,46.610344
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1090,,,,,,,,,,,,,0,,,,,P,prés,,,437,2.878024,46.611509
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.877959,46.611594
2020-30681,2020-08-19,000001,Vente,112000,5066,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1093,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,342,2.877837,46.611462
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.876904,46.610064
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,4053,2.877422,46.610103
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1204,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.87793,46.611137
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.877736,46.611026
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1302,,,,,,,,,,,,,0,,,,,T,terres,,,663,2.877776,46.610867
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1303,,,,,,,,,,,,,0,,,,,T,terres,,,3819,2.877689,46.610572
2020-30681,2020-08-19,000001,Vente,112000,,,L OMBRE,B117,03350,03282,Theneuille,03,,,032820000A1306,,,,,,,,,,,,,0,,,,,P,prés,,,469,2.87756,46.611293
2020-30973,2020-09-29,000001,Vente,99000,5305,,MOULIN DE LA CHAINE,B113,03350,03282,Theneuille,03,,,032820000C0587,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,2582,2.918138,46.581907
2020-30973,2020-09-29,000001,Vente,99000,5305,,MOULIN DE LA CHAINE,B113,03350,03282,Theneuille,03,,,032820000C0587,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,21,2.918138,46.581907
2020-30973,2020-09-29,000001,Vente,99000,,,MOULIN DE LA CHAINE,B113,03350,03282,Theneuille,03,,,032820000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.917581,46.581726
