siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174702118,00269,17470211800269,O,1983-11-30,NN,,,2010-04-18T03:07:14,false,4,,,,RUE,MAURICE DUPUY,47160,DAMAZAN,,,47078,,,,,,,,BD,DE LA REPUBLIQUE,47160,DAMAZAN,,,47078,,,,,2009-01-01,F,TRESORERIE DE DAMAZAN,,,,84.11Z,NAFRev2,N,0.276094,44.290978,0.94,street,Rue Maurice Dupuy 47160 Damazan,47078_0110,G,RUE MAURICE DUPUY,
180073017,02176,18007301702176,O,2000-04-20,NN,,,2007-05-19T08:10:35,false,3,,,,RUE,MAURICE DUPUY,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,0.276094,44.290978,0.94,street,Rue Maurice Dupuy 47160 Damazan,47078_0110,G,RUE MAURICE DUPUY,
214700783,00019,21470078300019,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700783,00027,21470078300027,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,3,,,,RTE,DE BUZET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.276255,44.290176,0.73,street,Rue de Buzet 47160 Damazan,47078_0035,G,RUE DE BUZET,
214700783,00035,21470078300035,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,4,,,,RTE,DE BUZET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.276255,44.290176,0.73,street,Rue de Buzet 47160 Damazan,47078_0035,G,RUE DE BUZET,
214700783,00043,21470078300043,O,1996-12-25,NN,,,2019-10-22T10:56:53,false,3,MAIRIE,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214700783,00050,21470078300050,O,2001-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,RTE,DE BUZET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2005-08-24,F,CENTRE DE LOISIRS,,,,92.7C,NAFRev1,N,0.276255,44.290176,0.73,street,Rue de Buzet 47160 Damazan,47078_0035,G,RUE DE BUZET,
224700013,00291,22470001300291,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700100,00013,24470010000013,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700100,00021,24470010000021,O,1996-12-25,NN,,,,false,2,,,,,MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2003-12-18,F,COMPLEXE TOURISTIQUE,,,,92.7C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700100,00039,24470010000039,O,1996-12-25,NN,,,,false,2,,,,,MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2003-12-18,F,ECOLE DE MUSIQUE,,,,80.4D,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702558,00027,25470255800027,O,2006-12-25,,,,2019-02-13T03:56:57,true,4,MAIRIE,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
254702558,00035,25470255800035,O,2015-08-03,,,,2019-02-13T03:56:57,false,2,HOTEL DU DEPARTEMENT,1633,,AV,DU GENERAL LECLERC,47160,DAMAZAN,,,47078,47922,AGEN CEDEX 9,,,,,,,,,,,,,,,,,2019-02-01,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
264700618,00012,26470061800012,O,1983-03-01,NN,,,2019-10-25T09:19:08,true,4,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2017-06-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702556,00012,26470255600012,O,1983-03-01,12,2018,,2020-08-25T10:21:03,true,4,,,,,LES PROMENADES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,87.10A,NAFRev2,O,0.276214,44.29201,0.8,street,Place des Promenades 47160 Damazan,47078_0130,G,PLACE DES PROMENADES,
294700869,00018,29470086900018,O,1992-06-23,NN,,,2009-05-12T14:52:29,true,4,,,,,MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300722055,00013,30072205500013,O,,NN,,,,true,1,,,,LD,AU COUSTET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.274508,44.304432,0.71,street,Coustet 47160 Damazan,47078_8e62hm,G,COUSTET,
301113445,00011,30111344500011,O,1974-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302030895,00015,30203089500015,O,1975-01-01,NN,,,,true,1,,,,LD,LONPIAN,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302272216,00029,30227221600029,O,,,,,,true,1,,,,LD,AU BAS DE LA MELOTTE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,0.262638,44.278326,0.94,locality,Au Bas de la Melotte 47160 Damazan,47078_b010,G,AU BAS DE LA MELOTTE,
302311865,00018,30231186500018,O,,,,,,true,1,,,,,CAFE DES PROMENADES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.04,NAP,N,0.276214,44.29201,0.74,street,Place des Promenades 47160 Damazan,47078_0130,G,PLACE DES PROMENADES,
302501630,00016,30250163000016,O,,,,,,true,1,,,,PL,GAMBETTA,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.274921,44.28931,0.78,street,Place Gambetta 47160 Damazan,47078_0075,G,PLACE GAMBETTA,
302599154,00010,30259915400010,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1C,NAF1993,N,0.275217,44.291728,0.84,street,Boulevard de la République 47160 Damazan,47078_0135,G,BOULEVARD DE LA REPUBLIQUE,
302638838,00011,30263883800011,O,1900-01-01,NN,,,2020-07-15T10:39:13,true,5,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
302638838,00029,30263883800029,O,2001-04-05,12,2018,,2020-08-25T10:22:22,false,4,,4,,RUE,D AIGUILLON,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,88.10A,NAFRev2,O,0.276901,44.290283,0.94,housenumber,4 Rue d'Aiguillon 47160 Damazan,47078_0005_00004,G,4 RUE D AIGUILLON,
303682850,00035,30368285000035,O,,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
304730070,00014,30473007000014,O,1974-01-01,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
305851487,00010,30585148700010,O,,NN,,,,true,1,,,,LD,LA MAISONNETTE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
306464595,00017,30646459500017,O,,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
306530312,00017,30653031200017,O,,,,,,true,1,,,,BD,REPUBLIQUE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.274347,44.29163,0.74,street,Rue de la République 47160 Damazan,47078_0134,G,RUE DE LA REPUBLIQUE,
306982422,00017,30698242200017,O,,NN,,,,true,1,,,,RUE,THIERS,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,52.2C,NAF1993,N,0.27608,44.290204,0.94,street,Rue Thiers 47160 Damazan,47078_0160,G,RUE THIERS,
308167790,00010,30816779000010,O,,NN,,,,true,1,,,,LD,AUX TUILERIES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,57.03,NAP,N,2.3317019,48.8639723,0.9,poi.gift,Aux Tuileries (Cadeaux) Paris,https://osm.org/node/3980173936,G,,
308915560,00012,30891556000012,O,,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,64.14,NAP,N,,,0,,,,,,
308945567,00011,30894556700011,O,,,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309039956,00011,30903995600011,O,,NN,,,,true,1,,,,BD,DU MIDI,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,0.278143,44.289637,0.76,street,Boulevard du Midi 47160 Damazan,47078_0120,G,BOULEVARD DU MIDI,
309520310,00017,30952031000017,O,1900-01-01,NN,,,2010-01-22T05:54:27,true,6,,,,RUE,CLUZOT,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,69.10Z,NAFRev2,N,0.276798,44.290215,0.94,street,Rue Cluzot 47160 Damazan,47078_0045,G,RUE CLUZOT,
309841476,00034,30984147600034,O,,NN,,,,true,1,,,,,CAP DU BOSC,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.6E,NAF1993,N,0.244746,44.266022,0.94,street,Cap du Bosc 47160 Damazan,47078_b027,G,CAP DU BOSC,
310085436,00015,31008543600015,O,1962-01-01,NN,,,2008-11-07T00:24:59,false,4,,,,PL,GAMBETTA,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4A,NAF1993,N,0.274921,44.28931,0.78,street,Place Gambetta 47160 Damazan,47078_0075,G,PLACE GAMBETTA,
310261912,00011,31026191200011,O,,,,,,true,1,,,,,LA COURONNE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.273513,44.292589,0.94,street,La Couronne 47160 Damazan,47078_cl63pf,G,LA COURONNE,
310297452,00016,31029745200016,O,,,,,,true,1,,,,LD,ST VINCENT,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.278455,44.283562,0.77,street,Saint Vincent 47160 Damazan,47078_b143,G,SAINT VINCENT,
310784434,00055,31078443400055,O,1988-05-01,NN,,,2008-01-04T20:02:46,false,3,,,,,AU BASSIN DU CANAL,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,0.281785,44.290846,0.94,street,Au Bassin du Canal 47160 Damazan,47078_b011,G,AU BASSIN DU CANAL,
312857667,00017,31285766700017,O,,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313291411,00012,31329141100012,O,1978-01-01,NN,,,2008-11-07T00:28:31,false,4,,,,RTE,DES LANDES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,50.2Z,NAF1993,O,0.274951,44.289921,0.72,street,Avenue des Landes 47160 Damazan,47078_0162,G,AVENUE DES LANDES,
313308124,00012,31330812400012,O,1978-01-01,,,,,true,1,,,,,DOMAINE DE SABRET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
314186735,00077,31418673500077,O,2008-11-01,NN,,,2011-04-23T04:48:40,false,2,,,,LD,MAOURAT,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2010-07-01,F,SAINT JEAN TRANSPORTS,,,,49.41B,NAFRev2,O,0.26778,44.288964,0.93,street,À Maourat 47160 Damazan,47078_sz58e5,G,A MAOURAT,
314677493,00012,31467749300012,O,,NN,,,,true,1,,,,,PLAQUET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.9804257,50.7018516,0.88,poi.bus_stop,Le Plaquet (Arrêt de bus) Quesnoy-sur-Deûle,https://osm.org/node/2837205477,G,,
314906017,00012,31490601700012,O,,,,,,true,1,,,,RUE,THIERS,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,38.40,NAP,N,0.27608,44.290204,0.94,street,Rue Thiers 47160 Damazan,47078_0160,G,RUE THIERS,
314959065,00017,31495906500017,O,,NN,,,,true,1,,,,RUE,THIERS,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,38.40,NAP,N,0.27608,44.290204,0.94,street,Rue Thiers 47160 Damazan,47078_0160,G,RUE THIERS,
315334011,01608,31533401101608,O,2003-03-03,,,,2008-03-06T09:40:04,false,4,,,,,ZA CONFLUENT,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,O,2.9743555,48.3930716,0.89,poi.bus_stop,ZA Confluent (Arrêt de bus) Montereau-Fault-Yonne,https://osm.org/node/4322259183,G,,
315533893,00014,31553389300014,O,1979-01-01,NN,,,2007-10-27T08:49:09,false,5,,,,RUE,DE BUZET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,60.2M,NAFRev1,O,0.276255,44.290176,0.94,street,Rue de Buzet 47160 Damazan,47078_0035,G,RUE DE BUZET,
315533893,00022,31553389300022,O,2006-12-13,NN,,,2009-06-27T04:05:15,true,3,MAOURAT,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-10-31,F,BAREYRE ET FILS,,,,49.41A,NAFRev2,O,0.26778,44.288964,0.93,street,À Maourat 47160 Damazan,47078_sz58e5,D,A MAOURAT,
315990424,00014,31599042400014,O,,NN,,,,true,1,,,,RUE,DE CLUZET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,84.10,NAP,N,,,0,,,,,,
316378686,00018,31637868600018,O,,,,,,true,1,,,,PL,DES CAFES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317110328,00026,31711032800026,O,1981-09-26,NN,,,2008-01-18T09:05:51,true,5,,,,,LA COURONNE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.273513,44.292589,0.94,street,La Couronne 47160 Damazan,47078_cl63pf,G,LA COURONNE,
318414521,00035,31841452100035,O,2007-11-04,21,2018,,2021-02-23T10:43:02,true,1,ZAE DE LA CONFLUENCE,,,RTE,DE MAOURAT,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2007-11-04,A,,,,,43.34Z,NAFRev2,O,0.274841,44.290108,0.7,street,Route de Mahourat 47160 Damazan,47078_0096,G,ROUTE DE MAHOURAT,
318807443,00045,31880744300045,O,,,,,,true,1,,,,PL,DE LA MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.40,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
318879327,00019,31887932700019,O,1980-04-15,NN,,4520AB,2015-03-17T00:14:57,true,3,,,,RTE,DE MONT DE MARSAN,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,50.2Z,NAF1993,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
319004057,00018,31900405700018,O,,,,,,true,1,,,,BD,MIDI,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319074266,00010,31907426600010,O,1980-01-01,NN,,,2019-01-29T11:20:31,true,3,,,,,ROLLAND,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.747256,45.0521461,0.9,poi.park,Parc Rolland Saint-Barthélemy-le-Plain,https://osm.org/way/286798116,G,,
319288577,00012,31928857700012,O,,,,,,true,1,,,,BD,DU MIDI,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.278143,44.289637,0.76,street,Boulevard du Midi 47160 Damazan,47078_0120,G,BOULEVARD DU MIDI,
319557716,00077,31955771600077,O,1992-07-01,00,2018,,2020-08-25T10:28:18,false,4,,,,,DEVANT CHOUM,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,47.52A,NAFRev2,O,0.274338,44.298441,0.94,locality,Devant Choum 47160 Damazan,47078_b048,G,DEVANT CHOUM,
319609855,00048,31960985500048,O,1998-10-16,NN,,,,true,1,,,,PL,DE LA MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
319644985,00016,31964498500016,O,,,,,,true,1,,,,,AU COUSTET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.274508,44.304432,0.71,street,Coustet 47160 Damazan,47078_8e62hm,G,COUSTET,
320573371,00012,32057337100012,O,,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
320730971,00027,32073097100027,O,1900-01-01,NN,,,2021-02-16T08:11:25,false,4,,,,,BASSIN DU CANAL,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,0.281785,44.290846,0.93,street,Au Bassin du Canal 47160 Damazan,47078_b011,G,AU BASSIN DU CANAL,
320873649,00018,32087364900018,O,,NN,,,,true,1,,,,,CHAMBE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,01.80,NAP,N,1.1739243,45.8802503,0.88,poi,Avenue du Général René Chambe (Pont) Limoges,https://osm.org/way/141884333,G,,
322650540,00022,32265054000022,O,1984-10-01,,,,2017-05-29T11:43:04,true,5,,,,RTE,DE CASTELJALOUX,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.21Z,NAFRev2,N,0.0457631,44.3834991,0.81,poi,Route de Cocumont à Casteljaloux (Pont) Ruffiac,https://osm.org/way/446951840,G,,
322699828,00032,32269982800032,O,1994-07-01,,,,,true,1,,,,LD,LE BOURRET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1H,NAF1993,N,0.283349,44.282822,0.71,street,Bourret 47160 Damazan,47078_1kdrxn,G,BOURRET,
323042069,00019,32304206900019,O,1981-08-25,NN,,9602AA,2019-06-24T13:21:58,false,5,,,,PL,GAMBETTA,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.02A,NAFRev2,O,0.274921,44.28931,0.78,street,Place Gambetta 47160 Damazan,47078_0075,G,PLACE GAMBETTA,
323394585,00018,32339458500018,O,,NN,,,,true,1,,,,PL,GAMBETTA,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,O,0.274921,44.28931,0.78,street,Place Gambetta 47160 Damazan,47078_0075,G,PLACE GAMBETTA,
323400002,00016,32340000200016,O,1981-12-22,NN,,,,true,1,,,,,PETIT MARTIAL,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1A,NAF1993,N,0.263372,44.305646,0.94,street,Petit Martial 47160 Damazan,47078_b113,G,PETIT MARTIAL,
323545095,00024,32354509500024,O,,,,,,true,1,,,,LD,FOURAGNAN,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,0.276313,44.287016,0.94,street,Fouragnan 47160 Damazan,47078_4tvoeo,G,FOURAGNAN,
323595371,00010,32359537100010,O,,NN,,,,true,1,,,,RTE,DE ST LEON,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,1.6239755,43.3595477,0.77,poi.bus_stop,Route de St Léon (Arrêt de bus) Nailloux,https://osm.org/node/5337887106,G,,
323765487,00034,32376548700034,O,2000-07-24,12,2018,,2020-08-25T10:30:23,false,5,,,,,ZAE DE LA CONFLUENCE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2019-08-01,F,ENTREPRISE ADAPTEE MAHOURAT,,,,88.10C,NAFRev2,O,0.2664417,44.2915174,0.89,poi.industrial,ZAE de la Confluence (Zone industrielle) Damazan,https://osm.org/way/479427443,G,,
323976639,00019,32397663900019,O,1900-01-01,,,,2021-02-23T10:47:10,true,4,,,,LD,MARTIAL,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,0.268035,44.303939,0.94,street,Martial 47160 Damazan,47078_85a3ap,G,MARTIAL,
323988543,00019,32398854300019,O,,,,,,true,1,,,,,PONT DU HAUT,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.283762,44.296178,0.93,street,Au Pont du Haut 47160 Damazan,47078_b125,G,AU PONT DU HAUT,
324407519,00010,32440751900010,O,,NN,,,,true,1,,,,,,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324505825,00020,32450582500020,O,,,,,,true,1,,,,LD,LA CROZE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,02.0B,NAF1993,N,0.265354,44.28435,0.93,street,À la Croze 47160 Damazan,47078_7hky4m,G,A LA CROZE,
324882752,00011,32488275200011,O,,,,,,true,1,,,,,LA DOURNE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,53.04,NAP,N,0.265546,44.289019,0.94,street,La Dourne 47160 Damazan,47078_3zhy97,G,LA DOURNE,
324958198,02046,32495819802046,O,2001-01-02,00,2018,,2020-08-25T10:31:04,false,4,ROUTE DE TONNEINS,,,LD,LE RESERVOIR,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,46.71Z,NAFRev2,O,6.1738054,44.7022854,0.91,poi.reservoir,Le Reservoir Saint-Michel-de-Chaillol,https://osm.org/way/129306289,G,,
325950707,00019,32595070700019,O,,NN,,,,true,1,,,,LD,LA DOURNE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,77.10,NAP,N,0.265546,44.289019,0.94,street,La Dourne 47160 Damazan,47078_3zhy97,G,LA DOURNE,
326577707,00010,32657770700010,O,,,,,,true,1,,,,LD,LA DOURNE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,22.02,NAP,N,0.265546,44.289019,0.94,street,La Dourne 47160 Damazan,47078_3zhy97,G,LA DOURNE,
326619160,00020,32661916000020,O,,NN,,,,true,1,,,,RUE,THIERS,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,87.01,NAP,N,0.27608,44.290204,0.94,street,Rue Thiers 47160 Damazan,47078_0160,G,RUE THIERS,
327087003,00015,32708700300015,O,1983-03-18,NN,,,2008-04-05T00:27:32,true,3,,,,RTE,DES LANDES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274951,44.289921,0.72,street,Avenue des Landes 47160 Damazan,47078_0162,G,AVENUE DES LANDES,
327881793,00027,32788179300027,O,,NN,,,,true,1,,,,,BASSIN DU CANAL,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.1J,NAF1993,N,0.281785,44.290846,0.93,street,Au Bassin du Canal 47160 Damazan,47078_b011,G,AU BASSIN DU CANAL,
327963252,00017,32796325200017,O,1983-07-04,NN,,,,true,4,,,,,LAVARICE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
328597521,00025,32859752100025,O,1984-10-01,NN,,,,false,4,,,,RTE,DE CASTELJALOUX,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.0457631,44.3834991,0.81,poi,Route de Cocumont à Casteljaloux (Pont) Ruffiac,https://osm.org/way/446951840,G,,
328597521,00033,32859752100033,O,1996-11-01,01,2018,,2020-08-25T10:33:19,false,5,,,,PL,ARMAND FALLIERES,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.21Z,NAFRev2,O,0.276437,44.290584,0.85,street,Place Armand-fallières 47160 Damazan,47078_0015,G,PLACE ARMAND FALLIERES,
328597521,00041,32859752100041,O,2020-06-01,,,,2020-07-01T16:14:50,true,1,M.S.P  FLORE,1,,RUE,MAURICE DUPUY,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.21Z,NAFRev2,O,0.276094,44.290978,0.86,street,Rue Maurice Dupuy 47160 Damazan,47078_0110,G,RUE MAURICE DUPUY,
328635768,00026,32863576800026,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
328665658,00014,32866565800014,O,1983-11-08,NN,,,2008-04-05T00:29:35,true,4,,,,,MARTIAL,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,0.268035,44.303939,0.94,street,Martial 47160 Damazan,47078_85a3ap,G,MARTIAL,
328667274,00018,32866727400018,O,1983-09-02,NN,,,2016-04-26T02:57:29,true,3,,,,,SABRET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.293433,44.295551,0.93,street,À Sabret 47160 Damazan,47078_0dpwuo,G,A SABRET,
328672761,00017,32867276100017,O,,NN,,,,true,1,,,,,ST PIERRE DE BUZET,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,0.273538,44.2543156,0.81,poi.townhall,Mairie de Saint-Pierre de Buzet (Hôtel de ville) Saint-Pierre-de-Buzet,https://osm.org/way/508211880,G,,
328891106,00036,32889110600036,O,2001-01-05,NN,,,2014-07-08T00:33:33,true,4,,,,RUE,THIERS,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,10.71C,NAFRev2,O,0.27608,44.290204,0.94,street,Rue Thiers 47160 Damazan,47078_0160,G,RUE THIERS,
329318257,00014,32931825700014,O,,NN,,,,true,1,,,,,LA TUILERIE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.11,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
330032327,00018,33003232700018,O,,NN,,,,true,1,,,,,DUTROUILH,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.288381,44.288289,0.94,street,Dutrouilh 47160 Damazan,47078_done2c,G,DUTROUILH,
330356650,00011,33035665000011,O,1984-07-27,01,2018,,2020-08-25T10:34:21,true,3,,,,LD,LE SECHOIR,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.1898843,44.9679586,0.9,poi.art,Le Séchoir (Art) Laroquebrou,https://osm.org/way/244416331,G,,
330621913,00012,33062191300012,O,,NN,,,,true,1,,,,,CONSTANTINE,47160,DAMAZAN,,,47078,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.263311,44.283254,0.94,street,Constantine 47160 Damazan,47078_x08cwu,G,CONSTANTINE,