id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747220,2021-01-05,000001,Vente,37500,,,LA GRESLERIE,B619,44150,44163,Vair-sur-Loire,44,,,441630000D2479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.097503,47.412193
2021-747272,2021-01-15,000001,Vente,155000,18,,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2381,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.105892,47.381201
2021-747272,2021-01-15,000001,Vente,155000,18,,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2382,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.105934,47.38129
2021-747272,2021-01-15,000001,Vente,155000,30,,RUE DU MOULIN GRIMERAULT,0197,44150,44163,Vair-sur-Loire,44,,,441630040F2384,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.106056,47.381205
2021-747272,2021-01-15,000001,Vente,155000,30,,RUE DU MOULIN GRIMERAULT,0197,44150,44163,Vair-sur-Loire,44,,,441630040F2385,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.105973,47.381278
2021-747272,2021-01-15,000001,Vente,155000,18,B,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-1.106083,47.381147
2021-747272,2021-01-15,000001,Vente,155000,18,B,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-1.106083,47.381147
2021-747272,2021-01-15,000001,Vente,155000,18,B,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2432,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,193,-1.106083,47.381147
2021-747272,2021-01-15,000001,Vente,155000,18,B,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2432,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,193,-1.106083,47.381147
2021-747272,2021-01-15,000001,Vente,155000,18,B,IMP DES ORMEAUX,0213,44150,44163,Vair-sur-Loire,44,,,441630040F2432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-1.106083,47.381147
2021-747314,2021-01-14,000001,Vente,219000,30,,RUE DES PANAIS,0234,44150,44163,Vair-sur-Loire,44,,,441630040F2178,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,468,-1.106519,47.379469
2021-747366,2021-01-11,000001,Vente,187000,215,,CARCOUET,B114,44150,44163,Vair-sur-Loire,44,,,44163000ZR0099,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1775,-1.073619,47.414059
2021-747372,2021-01-08,000001,Vente,30600,8,,RUE HELENE BOUCHER,0062,44150,44163,Vair-sur-Loire,44,,,441630000D2517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.09994,47.411752
2021-747373,2021-01-08,000001,Vente,36400,43,,RUE SIMONE VEIL,0241,44150,44163,Vair-sur-Loire,44,,,441630040F2420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.095741,47.382993
2021-747374,2021-01-11,000001,Vente terrain à bâtir,41432,65,,RUE LUCIE AUBRAC,0240,44150,44163,Vair-sur-Loire,44,,,441630040F2395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.093922,47.382874
2021-747606,2021-01-22,000001,Vente,35700,4,,RUE DU DOCTEUR BIANCHI,0061,44150,44163,Vair-sur-Loire,44,,,441630000D2505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-1.099271,47.412499
2021-747791,2021-01-22,000001,Vente,75000,44,,RUE DES JARDINS,0215,44150,44163,Vair-sur-Loire,44,,,441630040F0258,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,105,-1.107977,47.378227
2021-747791,2021-01-22,000001,Vente,75000,5140,,LE RENAUDEAU,D143,44150,44163,Vair-sur-Loire,44,,,441630040F0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.108289,47.378193
2021-747791,2021-01-22,000001,Vente,75000,,,LE RENAUDEAU,D143,44150,44163,Vair-sur-Loire,44,,,441630040F0273,,,,,,,,,,,,,0,,,,,S,sols,,,423,-1.108003,47.378365
2021-747791,2021-01-22,000001,Vente,75000,,,GRAND JARDIN,C920,44150,44163,Vair-sur-Loire,44,,,441630040F1881,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-1.10816,47.378488
2021-747791,2021-01-22,000001,Vente,75000,496,,RUE DU RENAUDEAU,0201,44150,44163,Vair-sur-Loire,44,,,441630040F1884,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.10806,47.378304
2021-747791,2021-01-22,000001,Vente,75000,,,LE RENAUDEAU,D143,44150,44163,Vair-sur-Loire,44,,,441630040F2489,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.107915,47.378233
2021-747791,2021-01-22,000001,Vente,75000,,,LE RENAUDEAU,D143,44150,44163,Vair-sur-Loire,44,,,441630040F2491,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.107875,47.378198
2021-747793,2021-02-04,000001,Vente,1000,24,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0933,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.154495,47.40242
2021-747831,2021-01-28,000001,Vente,18750,,,LE PRATEAU,C213,44150,44163,Vair-sur-Loire,44,,,441630000F0356,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,143,-1.066917,47.414943
2021-747831,2021-01-28,000001,Vente,18750,,,LE PRATEAU,C213,44150,44163,Vair-sur-Loire,44,,,441630000F0356,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,142,-1.066917,47.414943
2021-747831,2021-01-28,000001,Vente,18750,,,LE PRATEAU,C213,44150,44163,Vair-sur-Loire,44,,,441630000F1219,,,,,,,,,,,,,0,,,,,S,sols,,,546,-1.066772,47.415313
2021-747831,2021-01-28,000001,Vente,18750,,,LE PRATEAU,C213,44150,44163,Vair-sur-Loire,44,,,441630000F1220,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.067106,47.415179
2021-747831,2021-01-28,000001,Vente,18750,,,LE PRATEAU,C213,44150,44163,Vair-sur-Loire,44,,,441630000F1221,,,,,,,,,,,,,0,,,,,S,sols,,,708,-1.066812,47.415031
2021-747831,2021-01-28,000001,Vente,18750,,,LE PRATEAU,C213,44150,44163,Vair-sur-Loire,44,,,441630000F1224,,,,,,,,,,,,,0,,,,,S,sols,,,296,-1.067069,47.415014
2021-747832,2021-01-28,000002,Vente,1550,,,PIECE DU PRATEAU,C164,44150,44163,Vair-sur-Loire,44,,,44163000ZR0088,,,,,,,,,,,,,0,,,,,P,prés,,,775,-1.066798,47.414841
2021-748076,2021-02-05,000001,Vente,195000,1,,RUE RENE GUY CADOU,0115,44150,44163,Vair-sur-Loire,44,,,441630000G0135,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,265,-1.096267,47.407469
2021-748097,2021-02-08,000001,Vente,221000,,,PIECE DE LA BARBINIERE,D077,44150,44163,Vair-sur-Loire,44,,,441630040F2031,,,,,,,,,,,,,0,,,,,S,sols,,,488,-1.098871,47.38583
2021-748097,2021-02-08,000001,Vente,221000,,,PIECE DE LA BARBINIERE,D077,44150,44163,Vair-sur-Loire,44,,,441630040F2033,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.099091,47.385787
2021-748097,2021-02-08,000001,Vente,221000,,,PIECE DE LA BARBINIERE,D077,44150,44163,Vair-sur-Loire,44,,,441630040F2034,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.099085,47.385455
2021-748097,2021-02-08,000001,Vente,221000,47,,RUE PIERRE ARNAUD,0216,44150,44163,Vair-sur-Loire,44,,,441630040F2035,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2730,-1.099385,47.385523
2021-748097,2021-02-08,000001,Vente,221000,47,,RUE PIERRE ARNAUD,0216,44150,44163,Vair-sur-Loire,44,,,441630040F2035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,2730,-1.099385,47.385523
2021-748097,2021-02-08,000001,Vente,221000,47,,RUE PIERRE ARNAUD,0216,44150,44163,Vair-sur-Loire,44,,,441630040F2035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,2730,-1.099385,47.385523
2021-748097,2021-02-08,000001,Vente,221000,47,,RUE PIERRE ARNAUD,0216,44150,44163,Vair-sur-Loire,44,,,441630040F2035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,-1.099385,47.385523
2021-748187,2021-02-05,000002,Vente,355000,,,LA GRESLERIE,B619,44150,44163,Vair-sur-Loire,44,,,441630000D0968,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.099223,47.414156
2021-748187,2021-02-05,000002,Vente,355000,,,LA GRESLERIE,B619,44150,44163,Vair-sur-Loire,44,,,441630000D0990,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.100235,47.414839
2021-748187,2021-02-05,000002,Vente,355000,,,LA GRESLERIE,B619,44150,44163,Vair-sur-Loire,44,,,441630000D2168,,,,,,,,,,,,,0,,,,,T,terres,,,814,-1.099911,47.414701
2021-748195,2021-02-04,000001,Vente,125000,34,,RTE DE LA GRANGE,0220,44150,44163,Vair-sur-Loire,44,,,441630040B0730,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,1200,-1.085358,47.383335
2021-748195,2021-02-04,000001,Vente,125000,34,,RTE DE LA GRANGE,0220,44150,44163,Vair-sur-Loire,44,,,441630040B0730,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,880,-1.085358,47.383335
2021-748195,2021-02-04,000001,Vente,125000,,,LA GRANGE,C931,44150,44163,Vair-sur-Loire,44,,,441630040B0732,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.086028,47.383025
2021-748195,2021-02-04,000001,Vente,125000,,,LA GRANGE,C931,44150,44163,Vair-sur-Loire,44,,,441630040B0976,,,,,,,,,,,,,0,,,,,T,terres,,,229,-1.085883,47.383028
2021-748195,2021-02-04,000001,Vente,125000,,,LE GRILLET,C945,44150,44163,Vair-sur-Loire,44,,,441630040B1036,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.085629,47.383142
2021-748195,2021-02-04,000001,Vente,125000,,,LE GRILLET,C945,44150,44163,Vair-sur-Loire,44,,,441630040B1037,,,,,,,,,,,,,0,,,,,T,terres,,,696,-1.085384,47.383093
2021-748195,2021-02-04,000001,Vente,125000,,,LE GRILLET,C945,44150,44163,Vair-sur-Loire,44,,,441630040B1133,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.085252,47.383024
2021-748482,2021-02-18,000001,Vente,240000,270,,RUE DU MOULIN GRIMERAULT,0197,44150,44163,Vair-sur-Loire,44,,,441630040F2260,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,588,-1.109081,47.380626
2021-748536,2021-02-17,000001,Vente,650,,,LE BOIS POULAS,C689,44150,44163,Vair-sur-Loire,44,,,44163004ZE0119,,,,,,,,,,,,,0,,,,,P,prés,,,1582,-1.104172,47.374008
2021-748536,2021-02-17,000001,Vente,650,,,LE BOIS POULAS,C689,44150,44163,Vair-sur-Loire,44,,,44163004ZE0119,,,,,,,,,,,,,0,,,,,P,prés,,,2909,-1.104172,47.374008
2021-748558,2021-02-19,000001,Vente,45000,,,LA BASSE LINETIERE,B014,44150,44163,Vair-sur-Loire,44,,,441630000F1252,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-1.061897,47.412157
2021-748558,2021-02-19,000001,Vente,45000,,,LA HAUTE LINETIERE,B650,44150,44163,Vair-sur-Loire,44,,,441630000F1257,,,,,,,,,,,,,0,,,,,S,sols,,,654,-1.061966,47.412413
2021-748558,2021-02-19,000001,Vente,45000,14,,LA LINETIERE,B740,44150,44163,Vair-sur-Loire,44,,,441630000F1258,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-1.062062,47.41238
2021-748633,2021-02-18,000001,Vente,250000,180,,RUE DE LA GARE,0193,44150,44163,Vair-sur-Loire,44,,,441630040F1651,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,859,-1.100631,47.380169
2021-748731,2021-03-06,000001,Vente,10000,,,LE GASTINEAU,C599,44150,44163,Vair-sur-Loire,44,,,44163000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,12630,-1.108249,47.416639
2021-748757,2021-02-22,000001,Vente,120000,175,,RUE DES SAULES,0225,44150,44163,Vair-sur-Loire,44,,,441630040F1879,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,396,-1.11325,47.377806
2021-748761,2021-02-25,000001,Vente,2000,,,LES COMMUNS,C819,44150,44163,Vair-sur-Loire,44,,,441630040C0467,,,,,,,,,,,,,0,,,,,P,prés,,,4275,-1.069917,47.376238
2021-748761,2021-02-25,000001,Vente,2000,,,LES COMMUNS,C819,44150,44163,Vair-sur-Loire,44,,,441630040C0469,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-1.0695,47.375548
2021-748761,2021-02-25,000001,Vente,2000,,,LES COMMUNS,C819,44150,44163,Vair-sur-Loire,44,,,441630040C0470,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-1.068406,47.375763
2021-748761,2021-02-25,000001,Vente,2000,,,LES COMMUNS,C819,44150,44163,Vair-sur-Loire,44,,,441630040C0471,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.068166,47.375789
2021-748761,2021-02-25,000001,Vente,2000,,,LES COMMUNS,C819,44150,44163,Vair-sur-Loire,44,,,441630040C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1053,-1.068271,47.375253
2021-748761,2021-02-25,000001,Vente,2000,,,LES COMMUNS,C819,44150,44163,Vair-sur-Loire,44,,,441630040C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-1.068271,47.375253
2021-748765,2021-02-22,000002,Vente,4293,,,LA PETITE CROIX,B987,44150,44163,Vair-sur-Loire,44,,,44163000ZW0086,,,,,,,,,,,,,0,,,,,P,prés,,,1013,-1.113398,47.404037
2021-748765,2021-02-22,000002,Vente,4293,,,LES PATISSEAUX,B878,44150,44163,Vair-sur-Loire,44,,,44163000ZW0088,,,,,,,,,,,,,0,,,,,T,terres,,,418,-1.112411,47.405229
2021-748766,2021-02-25,000001,Vente,1100,,,CHAMPART LE MARAIS,C758,44150,44163,Vair-sur-Loire,44,,,44163004ZB0134,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-1.081651,47.377372
2021-748766,2021-02-25,000001,Vente,1100,,,CHAMPART LE MARAIS,C758,44150,44163,Vair-sur-Loire,44,,,44163004ZB0134,,,,,,,,,,,,,0,,,,,P,prés,,,4425,-1.081651,47.377372
2021-748946,2021-02-15,000001,Vente,165000,435,,RUE DES SAULES,0225,44150,44163,Vair-sur-Loire,44,,,441630040F1866,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,376,-1.113722,47.378225
2021-749184,2021-03-12,000001,Vente,95000,,,LA TOURNERIE,C461,44150,44163,Vair-sur-Loire,44,,,441630000I0086,,,,,,,,,,,,,0,,,,,S,sols,,,495,-1.125175,47.418989
2021-749184,2021-03-12,000001,Vente,95000,,,LA TOURNERIE,C461,44150,44163,Vair-sur-Loire,44,,,441630000I0090,,,,,,,,,,,,,0,,,,,S,sols,,,1430,-1.12577,47.418637
2021-749184,2021-03-12,000001,Vente,95000,,,LA TOURNERIE,C461,44150,44163,Vair-sur-Loire,44,,,441630000I0093,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-1.12619,47.418959
2021-749184,2021-03-12,000001,Vente,95000,,,LA TOURNERIE,C461,44150,44163,Vair-sur-Loire,44,,,441630000I0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.125241,47.418897
2021-749184,2021-03-12,000001,Vente,95000,4,,LA TOURNERIE,C461,44150,44163,Vair-sur-Loire,44,,,441630000I0388,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,152,-1.125335,47.418875
2021-749184,2021-03-12,000001,Vente,95000,,,LA TOURNERIE,C461,44150,44163,Vair-sur-Loire,44,,,441630000I0391,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.125329,47.418933
2021-749270,2021-03-02,000002,Vente,3963.25,,,CHAMP DU CORMIER,B258,44150,44163,Vair-sur-Loire,44,,,441630000F0864,,,,,,,,,,,,,0,,,,,T,terres,,,14320,-1.082285,47.409787
2021-749270,2021-03-02,000002,Vente,3963.25,,,LE ROTY ST HERBLON,C424,44150,44163,Vair-sur-Loire,44,,,441630000F1275,,,,,,,,,,,,,0,,,,,S,sols,,,948,-1.081035,47.408889
2021-749270,2021-03-02,000002,Vente,3963.25,,,PIECE DU DEVANT,C139,44150,44163,Vair-sur-Loire,44,,,441630000F1280,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.080976,47.40894
2021-749271,2021-03-02,000003,Vente,9404.75,,,CHAMP DES NOUES,B230,44150,44163,Vair-sur-Loire,44,,,441630000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-1.080179,47.410493
2021-749271,2021-03-02,000003,Vente,9404.75,,,CHAMP DES NOES,B229,44150,44163,Vair-sur-Loire,44,,,441630000F0132,,,,,,,,,,,,,0,,,,,T,terres,,,9530,-1.080497,47.410061
2021-749271,2021-03-02,000003,Vente,9404.75,,,LE ROTI,C421,44150,44163,Vair-sur-Loire,44,,,441630000F1174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,-1.081664,47.409952
2021-749271,2021-03-02,000003,Vente,9404.75,,,PIECE DU DEVANT,C139,44150,44163,Vair-sur-Loire,44,,,441630000F1233,,,,,,,,,,,,,0,,,,,P,prés,,,726,-1.081197,47.409717
2021-749271,2021-03-02,000003,Vente,9404.75,,,PIECE DU DEVANT,C139,44150,44163,Vair-sur-Loire,44,,,441630000F1234,,,,,,,,,,,,,0,,,,,P,prés,,,1501,-1.08127,47.409357
2021-749271,2021-03-02,000003,Vente,9404.75,,,PIECE DU DEVANT,C139,44150,44163,Vair-sur-Loire,44,,,441630000F1234,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.08127,47.409357
2021-749271,2021-03-02,000003,Vente,9404.75,,,LE ROTY ST HERBLON,C424,44150,44163,Vair-sur-Loire,44,,,441630000F1279,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.080594,47.408871
2021-749372,2021-03-16,000001,Vente,140000,165,,COURT CROISSANT,C830,44150,44163,Vair-sur-Loire,44,,,441630040A0183,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,128,-1.110416,47.389473
2021-749372,2021-03-16,000001,Vente,140000,,,COURT CROISSANT,C830,44150,44163,Vair-sur-Loire,44,,,441630040A0439,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.110306,47.389499
2021-749372,2021-03-16,000001,Vente,140000,,,COURT CROISSANT JARDIN DU,C837,44150,44163,Vair-sur-Loire,44,,,441630040A0440,,,,,,,,,,,,,0,,,,,J,jardins,,,266,-1.110325,47.389362
2021-749372,2021-03-16,000001,Vente,140000,,,COURT CROISSANT LA COCHEZE,C842,44150,44163,Vair-sur-Loire,44,,,441630040A0543,,,,,,,,,,,,,0,,,,,T,terres,,,356,-1.110254,47.38885
2021-749418,2021-03-19,000001,Vente,40000,113,,RUE SIMONE VEIL,0241,44150,44163,Vair-sur-Loire,44,,,441630040F2411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.095589,47.383152
2021-749425,2021-03-22,000001,Vente,38900,54,,RUE SIMONE VEIL,0241,44150,44163,Vair-sur-Loire,44,,,441630040F2418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.096192,47.382772
2021-749553,2021-03-22,000001,Vente,65000,,,RUE DE BRETAGNE,0186,44150,44163,Vair-sur-Loire,44,,,441630040F1925,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-1.114996,47.378898
2021-749674,2021-03-29,000001,Vente,250000,22,,RUE DES PATISSEAUX,0099,44150,44163,Vair-sur-Loire,44,,,441630000H1221,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,632,-1.104528,47.406724
2021-749854,2021-04-02,000001,Vente,2280,,,VIGNE DU MOTAY,C545,44150,44163,Vair-sur-Loire,44,,,44163000ZV0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,-1.103511,47.413882
2021-749863,2021-04-02,000001,Vente,4490,,,VIGNE DU MOTAY,C545,44150,44163,Vair-sur-Loire,44,,,44163000ZV0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4490,-1.102874,47.413563
2021-749880,2021-03-26,000001,Vente,357000,,,LA GUESLERIE,B628,44150,44163,Vair-sur-Loire,44,,,44163000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.136267,47.406735
2021-749880,2021-03-26,000001,Vente,357000,,,LA GUESLERIE,B628,44150,44163,Vair-sur-Loire,44,,,44163000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.136152,47.406581
2021-749880,2021-03-26,000001,Vente,357000,,,LA GUESLERIE,B628,44150,44163,Vair-sur-Loire,44,,,44163000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,492,-1.136445,47.40672
2021-749880,2021-03-26,000001,Vente,357000,121,,LA GUESLERIE,B628,44150,44163,Vair-sur-Loire,44,,,44163000ZE0086,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,133,-1.136027,47.406666
2021-749897,2021-03-30,000001,Vente,45000,113,,RUE LUCIE AUBRAC,0240,44150,44163,Vair-sur-Loire,44,,,441630040F2391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.094721,47.382465
2021-750220,2021-04-07,000001,Vente,4800,,,LE TERTRE,D175,44150,44163,Vair-sur-Loire,44,,,441630040B1285,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.083993,47.38931
2021-750453,2021-04-21,000001,Vente,145220,11,,LA MAUGRISIERE,B766,44150,44163,Vair-sur-Loire,44,,,441630000G0618,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-1.076391,47.398841
2021-750453,2021-04-21,000001,Vente,145220,5444,,LA MAUGRISIERE,B766,44150,44163,Vair-sur-Loire,44,,,441630000G0619,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,197,-1.076289,47.398824
2021-750453,2021-04-21,000001,Vente,145220,,,LA MAUGRISIERE,B766,44150,44163,Vair-sur-Loire,44,,,441630000G0839,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.076303,47.39887
2021-750453,2021-04-21,000001,Vente,145220,,,LA MAUGRISIERE,B766,44150,44163,Vair-sur-Loire,44,,,441630000G1606,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2021-750453,2021-04-21,000001,Vente,145220,,,LA MAUGRISIERE,B766,44150,44163,Vair-sur-Loire,44,,,441630000G1607,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.076342,47.398943
2021-750475,2021-04-15,000001,Vente,315000,3,,RUE DES ACACIAS,0005,44150,44163,Vair-sur-Loire,44,,,441630000G0964,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,780,-1.098669,47.405629
2021-750487,2021-04-23,000001,Vente,165000,742,,RTE DE SAINT HERBLON,0200,44150,44163,Vair-sur-Loire,44,,,441630040B0947,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,985,-1.097724,47.392145
2021-750487,2021-04-23,000001,Vente,165000,742,,RTE DE SAINT HERBLON,0200,44150,44163,Vair-sur-Loire,44,,,441630040B0947,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,3708,-1.097724,47.392145
2021-750534,2021-04-26,000001,Vente,190000,18,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0646,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,160,-1.154091,47.402374
2021-750534,2021-04-26,000001,Vente,190000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0907,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-1.154116,47.402426
2021-750534,2021-04-26,000001,Vente,190000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0915,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.154303,47.402418
2021-750534,2021-04-26,000001,Vente,190000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0917,,,,,,,,,,,,,0,,,,,T,terres,,,109,-1.154249,47.402252
2021-750534,2021-04-26,000001,Vente,190000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0919,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.154147,47.402178
2021-750534,2021-04-26,000001,Vente,190000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0922,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.154063,47.402256
2021-750683,2021-04-19,000001,Vente,120000,,,LE BOIS PASTEUR,B071,44150,44163,Vair-sur-Loire,44,,,441630000E2291,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-1.087352,47.422742
2021-750683,2021-04-19,000001,Vente,120000,,,LE BOIS PASTEUR,B071,44150,44163,Vair-sur-Loire,44,,,441630000E2293,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.087454,47.422665
2021-750683,2021-04-19,000001,Vente,120000,,,LE BOIS PASTEUR,B071,44150,44163,Vair-sur-Loire,44,,,441630000E2295,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-1.087493,47.422629
2021-750683,2021-04-19,000001,Vente,120000,,,LE BOIS PASTEUR,B071,44150,44163,Vair-sur-Loire,44,,,441630000E2296,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.087353,47.422661
2021-751117,2021-05-05,000001,Vente,231000,16,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0609,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,451,,
2021-751117,2021-05-05,000001,Vente,231000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0610,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.153829,47.402391
2021-751117,2021-05-05,000001,Vente,231000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0611,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.153758,47.402415
2021-751117,2021-05-05,000001,Vente,231000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0612,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.153752,47.402506
2021-751117,2021-05-05,000001,Vente,231000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0613,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.153636,47.402536
2021-751117,2021-05-05,000001,Vente,231000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0895,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2021-751117,2021-05-05,000001,Vente,231000,14,,L ILE FLEURIE,B670,44150,44163,Vair-sur-Loire,44,,,441630000K0898,,,,,,,,,,,,,0,,,,,S,sols,,,337,,
2021-751117,2021-05-05,000001,Vente,231000,,,LES BREGEONS,B092,44150,44163,Vair-sur-Loire,44,,,441630000K0899,,,,,,,,,,,,,0,,,,,S,sols,,,238,,
2021-751327,2021-04-30,000001,Vente,150000,15,,RUE RENE GUY CADOU,0115,44150,44163,Vair-sur-Loire,44,,,441630000G0944,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,T,terres,,,1352,-1.09686,47.405394
2021-751327,2021-04-30,000001,Vente,150000,15,,RUE RENE GUY CADOU,0115,44150,44163,Vair-sur-Loire,44,,,441630000G0944,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,T,terres,,,1352,-1.09686,47.405394
2021-751445,2021-04-29,000001,Vente,175000,148,,BRELUCE,C722,44150,44163,Vair-sur-Loire,44,,,441630040C0553,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,352,-1.066757,47.372564
2021-751608,2021-04-29,000002,Echange,50,,,LA BASSE BOIRE,C643,44150,44163,Vair-sur-Loire,44,,,441630040F2374,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.121157,47.376136
2021-751608,2021-04-29,000003,Echange,50,6,,LA BASSE BOIRE,C643,44150,44163,Vair-sur-Loire,44,,,441630040F2376,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.121219,47.376233
2021-751608,2021-04-29,000003,Echange,50,6,,LA BASSE BOIRE,C643,44150,44163,Vair-sur-Loire,44,,,441630040F2377,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.12103,47.375851
2021-752114,2021-05-11,000001,Vente,30600,6,,RUE HELENE BOUCHER,0062,44150,44163,Vair-sur-Loire,44,,,441630000D2518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.099904,47.411848
2021-752123,2021-05-12,000001,Vente,38000,3,,RUE HELENE BOUCHER,0062,44150,44163,Vair-sur-Loire,44,,,441630000D2508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.099314,47.41196
2021-752172,2021-05-11,000001,Vente,98000,3,,LA BASSE HARDOUILLERE,B012,44150,44163,Vair-sur-Loire,44,,,441630000F0663,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,145,-1.058012,47.409786
2021-752172,2021-05-11,000001,Vente,98000,,,LA BASSE HARDOUILLERE,B012,44150,44163,Vair-sur-Loire,44,,,441630000F1291,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.058057,47.409864
2021-752172,2021-05-11,000001,Vente,98000,,,LA BASSE HARDOUILLERE,B012,44150,44163,Vair-sur-Loire,44,,,441630000F1292,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.057953,47.409744