id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260523,2020-01-02,000001,Vente,134000,10,T,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.228747,45.805669
2020-1260523,2020-01-02,000001,Vente,134000,14,,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,290,62.95,,,,,,,,,1,2,Appartement,62,2,,,,,,1.228747,45.805669
2020-1260769,2020-01-24,000001,Vente,64800,18,,RUE JEAN JAURES,0560,87170,87075,Isle,87,,,87075000BC0103,,,13,44.15,28,,,,,,,,2,2,Appartement,46,2,,,,,,1.224988,45.806071
2020-1260782,2020-01-09,000001,Vente,45200,11,,RUE ANDRE TURCAT,0047,87170,87075,Isle,87,,,87075000BA0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,1.212362,45.803649
2020-1260790,2020-01-27,000001,Vente,12000,9001,,BALEZIE,B001,87170,87075,Isle,87,,,87075000BR0022,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,40,1.214885,45.792721
2020-1260790,2020-01-27,000001,Vente,12000,,,BALEZIE,B001,87170,87075,Isle,87,,,87075000BR0027,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.215472,45.792672
2020-1260791,2020-01-14,000001,Vente,80000,10,,RUE JOSEPH CAZAUTETS,0600,87170,87075,Isle,87,,,87075000BN0314,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.224446,45.805512
2020-1260791,2020-01-14,000001,Vente,80000,3,,RUE JEAN JAURES,0560,87170,87075,Isle,87,,,87075000BN0314,,,58,,70,83.88,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,1.224446,45.805512
2020-1260796,2020-01-14,000001,Vente,196500,166,,RUE DES HAUTS DE VIENNE,0489,87170,87075,Isle,87,,,87075000AS0752,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,231,1.168288,45.796903
2020-1260796,2020-01-14,000001,Vente,196500,166,,RUE DES HAUTS DE VIENNE,0489,87170,87075,Isle,87,,,87075000AS0752,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,776,1.168288,45.796903
2020-1260796,2020-01-14,000001,Vente,196500,166,,RUE DES HAUTS DE VIENNE,0489,87170,87075,Isle,87,,,87075000AS0752,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,1.168288,45.796903
2020-1260808,2020-01-28,000001,Vente,57100,9017,,BALEZIE,B001,87170,87075,Isle,87,,,87075000BR0023,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,104,1.215002,45.792817
2020-1260808,2020-01-28,000001,Vente,57100,,,BALEZIE,B001,87170,87075,Isle,87,,,87075000BR0024,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.215188,45.792732
2020-1260808,2020-01-28,000001,Vente,57100,,,BALEZIE,B001,87170,87075,Isle,87,,,87075000BR0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,632,1.215188,45.792732
2020-1260841,2020-01-15,000001,Vente,110000,33,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BL0450,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,POTAG,Jardin potager,458,1.215657,45.80398
2020-1260841,2020-01-15,000001,Vente,110000,33,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BL0450,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,700,1.215657,45.80398
2020-1260841,2020-01-15,000001,Vente,110000,33,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BL0450,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,700,1.215657,45.80398
2020-1260841,2020-01-15,000001,Vente,110000,33,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BL0450,,,,,,,,,,,,,0,2,Appartement,35,1,J,jardins,POTAG,Jardin potager,458,1.215657,45.80398
2020-1260841,2020-01-15,000001,Vente,110000,,,LES CHAMPS,B020,87170,87075,Isle,87,,,87075000BL0452,,,,,,,,,,,,,0,,,,,P,prés,,,431,1.215609,45.803745
2020-1261248,2020-01-24,000001,Vente,40000,,,LES LANDES DE REIGNEFORT,B044,87170,87075,Isle,87,,,87075000AT0071,,,,,,,,,,,,,0,,,,,P,prés,,,66950,1.16234,45.811875
2020-1261373,2020-02-07,000001,Vente,130500,37,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,1.227482,45.799083
2020-1261373,2020-02-07,000001,Vente,130500,37,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0028,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.227482,45.799083
2020-1261373,2020-02-07,000001,Vente,130500,39,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0029,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,382,1.227093,45.798951
2020-1261373,2020-02-07,000001,Vente,130500,39,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0029,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,400,1.227093,45.798951
2020-1261373,2020-02-07,000001,Vente,130500,,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0042,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.227293,45.798905
2020-1261379,2020-01-29,000001,Vente,79400,44,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BP0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.222814,45.794867
2020-1261379,2020-01-29,000001,Vente,79400,,,CHEZ MINET,B023,87170,87075,Isle,87,,,87075000BP0041,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.222358,45.794675
2020-1261379,2020-01-29,000001,Vente,79400,,,CHEZ MINET,B023,87170,87075,Isle,87,,,87075000BP0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,1.222358,45.794675
2020-1261379,2020-01-29,000001,Vente,79400,48,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BP0042,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,112,1.222426,45.794626
2020-1261379,2020-01-29,000001,Vente,79400,48,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BP0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,112,1.222426,45.794626
2020-1261379,2020-01-29,000001,Vente,79400,48,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.222426,45.794626
2020-1261379,2020-01-29,000001,Vente,79400,48,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BP0042,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,112,1.222426,45.794626
2020-1261418,2020-02-05,000001,Vente,178000,17,,RUE DE L AURENCE,0120,87170,87075,Isle,87,,,87075000BB0243,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,400,1.221178,45.809589
2020-1261492,2020-02-12,000001,Vente,262000,84,,RUE DU LAVOIR,0628,87170,87075,Isle,87,,,87075000AS0570,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,746,1.173161,45.794059
2020-1261492,2020-02-12,000001,Vente,262000,,,MERIGNAC,B049,87170,87075,Isle,87,,,87075000AS0573,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.172999,45.793908
2020-1261492,2020-02-12,000001,Vente,262000,,,MERIGNAC,B049,87170,87075,Isle,87,,,87075000AS0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,1.173254,45.793982
2020-1261492,2020-02-12,000001,Vente,262000,,,MERIGNAC,B049,87170,87075,Isle,87,,,87075000AS0708,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,1.173376,45.793972
2020-1261548,2020-02-28,000001,Vente,509950,,,BALEZIE,B001,87170,87075,Isle,87,,,87075000BS0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,1.209911,45.795508
2020-1261548,2020-02-28,000001,Vente,509950,65,,RTE DE LA TREILLE,0969,87170,87075,Isle,87,,,87075000BS0072,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,500,1.209887,45.795125
2020-1261548,2020-02-28,000001,Vente,509950,65,,RTE DE LA TREILLE,0969,87170,87075,Isle,87,,,87075000BS0072,,,,,,,,,,,,,0,1,Maison,231,8,AG,terrains d'agrément,,,1222,1.209887,45.795125
2020-1261564,2020-02-15,000001,Vente,147500,4,,RUE DU CAILLAUD,0191,87170,87075,Isle,87,,,87075000AS0714,,,18,110.56,,,,,,,,,1,1,Maison,102,5,,,,,,1.170394,45.792785
2020-1261572,2020-02-10,000001,Vente,5500,20,,RUE DU GENERAL DE GAULLE,0440,87170,87075,Isle,87,,,87075000BN0007,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.224999,45.804581
2020-1261577,2020-02-14,000001,Vente,160000,22,,RUE AUGUSTE RENOIR,0100,87170,87075,Isle,87,,,87075000AY0148,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,679,1.221603,45.812948
2020-1261668,2020-02-17,000001,Vente,115000,10,T,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.228747,45.805669
2020-1261668,2020-02-17,000001,Vente,115000,14,,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,80,60.12,,,,,,,,,1,2,Appartement,61,2,,,,,,1.228747,45.805669
2020-1261669,2020-03-06,000001,Vente,163000,1,,IMP DES CHATAIGNERAIES,0207,87170,87075,Isle,87,,,87075000AN0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.172187,45.795868
2020-1261669,2020-03-06,000001,Vente,163000,9016,,IMP DES CHATAIGNIERS,0206,87170,87075,Isle,87,,,87075000AN0005,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1243,1.172097,45.796103
2020-1261669,2020-03-06,000001,Vente,163000,9016,,IMP DES CHATAIGNIERS,0206,87170,87075,Isle,87,,,87075000AN0005,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,1.172097,45.796103
2020-1261764,2020-03-06,000001,Vente,28000,6,,RUE EUGENE ALLUAUD,0380,87170,87075,Isle,87,,,87075000BB0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,412,1.221559,45.806353
2020-1261764,2020-03-06,000001,Vente,28000,,,RUE EUGENE ALLUAUD,0380,87170,87075,Isle,87,,,87075000BB0193,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.2215,45.806271
2020-1261779,2020-02-19,000001,Vente,127000,18,,RUE DES FAUVETTES,0400,87170,87075,Isle,87,,,87075000AB0208,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,771,1.212358,45.818964
2020-1261965,2020-02-28,000001,Vente,185000,75,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BC0089,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,1537,1.229012,45.812228
2020-1261965,2020-02-28,000001,Vente,185000,75,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BC0089,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,563,1.229012,45.812228
2020-1261965,2020-02-28,000001,Vente,185000,75,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.229012,45.812228
2020-1261965,2020-02-28,000001,Vente,185000,75,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BC0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1537,1.229012,45.812228
2020-1261986,2020-02-21,000001,Vente,111000,78,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,304,73.52,,,,,,,,,1,1,Maison,72,4,,,,,,1.230209,45.807106
2020-1261986,2020-02-21,000001,Vente,111000,9062,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.230209,45.807106
2020-1262026,2020-02-27,000001,Vente,130000,119,,CHE DES MARCHANDS,0724,87170,87075,Isle,87,,,87075000AS0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1865,1.172034,45.79316
2020-1262026,2020-02-27,000001,Vente,130000,119,,CHE DES MARCHANDS,0724,87170,87075,Isle,87,,,87075000AS0149,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,395,1.172034,45.79316
2020-1262026,2020-02-27,000001,Vente,130000,119,,CHE DES MARCHANDS,0724,87170,87075,Isle,87,,,87075000AS0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.172034,45.79316
2020-1262026,2020-02-27,000001,Vente,130000,119,,CHE DES MARCHANDS,0724,87170,87075,Isle,87,,,87075000AS0149,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1865,1.172034,45.79316
2020-1262033,2020-02-21,000001,Vente,66000,,,THIAS,B069,87170,87075,Isle,87,,,87075000BW0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1384,1.196285,45.809166
2020-1262065,2020-02-26,000001,Vente,164300,10,,RUE LOUIS GUIBERT,0700,87170,87075,Isle,87,,,87075000BB0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,660,1.22074,45.806403
2020-1262068,2020-02-26,000001,Vente,130000,,,LE CHEYREAU,B022,87170,87075,Isle,87,,,87075000BA0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.215557,45.805206
2020-1262068,2020-02-26,000001,Vente,130000,,,LE CHEYREAU,B022,87170,87075,Isle,87,,,87075000BA0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.215667,45.80541
2020-1262068,2020-02-26,000001,Vente,130000,16,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BA0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.215741,45.805231
2020-1262068,2020-02-26,000001,Vente,130000,16,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BA0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.215724,45.805349
2020-1262184,2020-03-09,000001,Vente,138500,3,,RUE JEAN MOULIN,0566,87170,87075,Isle,87,,,87075000BA0116,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,293,1.21654,45.805009
2020-1262260,2020-03-13,000001,Vente,146000,59,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BC0081,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,890,1.228423,45.811069
2020-1262260,2020-03-13,000001,Vente,146000,59,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BC0081,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,208,1.228423,45.811069
2020-1262419,2020-02-25,000001,Vente,146000,8,,RUE MARYSE BASTIE,0736,87170,87075,Isle,87,,,87075000BB0320,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,402,1.218147,45.807496
2020-1262471,2020-03-17,000001,Vente,15000,,,LE BAS CAILLAUD,B002,87170,87075,Isle,87,,,87075000AN0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2465,1.173459,45.790296
2020-1262471,2020-03-17,000001,Vente,15000,,,LE BAS CAILLAUD,B002,87170,87075,Isle,87,,,87075000AN0198,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.173459,45.790296
2020-1262546,2020-04-17,000001,Vente,160000,,,GAIN,B034,87170,87075,Isle,87,,,87075000BH0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,,
2020-1262546,2020-04-17,000001,Vente,160000,,,GAIN,B034,87170,87075,Isle,87,,,87075000BH0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,,
2020-1262546,2020-04-17,000001,Vente,160000,122,,IMP DE GAIN,0418,87170,87075,Isle,87,,,87075000BH0018,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1015,,
2020-1262546,2020-04-17,000001,Vente,160000,,,GAIN,B034,87170,87075,Isle,87,,,87075000BH0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,,
2020-1262683,2020-04-17,000001,Vente,250800,125,,ALL DES HERONS,0497,87170,87075,Isle,87,,,87075000AP0795,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,923,1.202102,45.80296
2020-1262795,2020-05-15,000001,Vente,30000,167,,RTE DE PARPAYAT,0867,87170,87075,Isle,87,,,87075000BP0015,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,40,1.220713,45.79541
2020-1262795,2020-05-15,000001,Vente,30000,,,PARPAYAT,B053,87170,87075,Isle,87,,,87075000BP0016,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.220779,45.79536
2020-1262848,2020-05-20,000001,Vente,197000,9,,RUE HELENE BOUCHER,0496,87170,87075,Isle,87,,,87075000BA0227,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,680,1.211372,45.801726
2020-1262893,2020-05-15,000001,Vente,155000,55,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,781,1.225776,45.797992
2020-1262893,2020-05-15,000001,Vente,155000,55,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0037,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,781,1.225776,45.797992
2020-1262893,2020-05-15,000001,Vente,155000,55,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,1.225776,45.797992
2020-1262893,2020-05-15,000001,Vente,155000,55,,RTE DE PERIGUEUX,0872,87170,87075,Isle,87,,,87075000BO0037,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,396,1.225776,45.797992
2020-1262974,2020-05-15,000001,Vente,105000,27,,AV DU CHEYRAUD,0211,87170,87075,Isle,87,,,87075000BB0010,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,460,1.217535,45.805085
2020-1263001,2020-05-22,000001,Vente,232700,505,A,RTE DE L'ETOILE,0375,87170,87075,Isle,87,,,87075000BR0131,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1038,1.213243,45.789867
2020-1263001,2020-05-22,000001,Vente,232700,505,A,RTE DE L'ETOILE,0375,87170,87075,Isle,87,,,87075000BR0131,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.213243,45.789867
2020-1263001,2020-05-22,000001,Vente,232700,,,LE VAL D ENRAUD,B071,87170,87075,Isle,87,,,87075000BR0133,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.213412,45.789233
2020-1263060,2020-05-11,000001,Vente,51000,20,,RUE DU GENERAL DE GAULLE,0440,87170,87075,Isle,87,,,87075000BN0009,,,53,,62,38.94,,,,,,,2,2,Appartement,39,1,,,,,,1.225216,45.804414
2020-1263087,2020-05-25,000001,Vente,120000,76,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,303,72.18,,,,,,,,,1,1,Maison,72,4,,,,,,1.230209,45.807106
2020-1263087,2020-05-25,000001,Vente,120000,9061,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.230209,45.807106
2020-1263114,2020-05-15,000001,Vente,157000,4,,AV DE LA REPUBLIQUE,0928,87170,87075,Isle,87,,,87075000BC0160,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,673,1.22694,45.805888
2020-1263148,2020-05-29,000001,Vente,180000,23,,AV DES BAYLES,0140,87170,87075,Isle,87,,,87075000AY0043,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,757,1.221741,45.811058
2020-1263164,2020-05-06,000001,Vente,130000,557,,RTE DES GARAUDIES,0419,87170,87075,Isle,87,,,87075000AM0186,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,208,1.194612,45.78738
2020-1263164,2020-05-06,000001,Vente,130000,557,,RTE DES GARAUDIES,0419,87170,87075,Isle,87,,,87075000AM0186,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,2295,1.194612,45.78738
2020-1263188,2020-05-06,000001,Vente,165000,2,,RUE JEAN JAURES,0560,87170,87075,Isle,87,,,87075000BC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,377,1.226407,45.805621
2020-1263188,2020-05-06,000001,Vente,165000,2,,RUE JEAN JAURES,0560,87170,87075,Isle,87,,,87075000BC0020,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,377,1.226407,45.805621
2020-1263322,2020-05-28,000001,Vente,153500,5,,RUE GUSTAVE FLAUBERT,0485,87170,87075,Isle,87,,,87075000BD0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,346,1.230443,45.807918
2020-1263438,2020-05-22,000001,Vente,139900,3,,RUE DES FAUVETTES,0400,87170,87075,Isle,87,,,87075000AB0165,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,360,1.21149,45.818733
2020-1263691,2020-05-28,000001,Vente,61000,597,,RTE DES GARAUDIES,0419,87170,87075,Isle,87,,,87075000AM0135,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,370,1.1946,45.787724
2020-1263691,2020-05-28,000001,Vente,61000,597,,RTE DES GARAUDIES,0419,87170,87075,Isle,87,,,87075000AM0135,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,2060,1.1946,45.787724
2020-1263803,2020-05-27,000001,Vente,129800,20,,RUE GAY LUSSAC,0420,87170,87075,Isle,87,,,87075000BD0109,,,360,,,,,,,,,,1,1,Maison,81,4,,,,,,1.230209,45.807106
2020-1263954,2020-05-28,000001,Vente,12000,,,CHEZ MINET,B023,87170,87075,Isle,87,,,87075000BP0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1281,1.220386,45.792499
2020-1264007,2020-06-19,000001,Vente,289500,10,B,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.228747,45.805669
2020-1264007,2020-06-19,000001,Vente,289500,14,,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,151,,98,,,,,,,,2,2,Appartement,131,5,,,,,,1.228747,45.805669
2020-1264007,2020-06-19,000001,Vente,289500,10,Q,RUE DU CLUZEAU,0263,87170,87075,Isle,87,,,87075000BE0004,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.228747,45.805669
2020-1264049,2020-06-09,000001,Vente,196000,92,,RTE DU MAS DES LANDES,0738,87170,87075,Isle,87,,,87075000AV0423,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1074,1.174609,45.8151
2020-1264211,2020-07-01,000001,Vente,133000,9056,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.230209,45.807106
2020-1264211,2020-07-01,000001,Vente,133000,66,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,132,77.29,,,,,,,,,1,1,Maison,72,4,,,,,,1.230209,45.807106
2020-1264338,2020-06-24,000001,Vente,272800,249,,CHE DE LA JOURDANIE,0590,87170,87075,Isle,87,,,87075000BW0034,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,2668,1.202989,45.809276
2020-1264338,2020-06-24,000001,Vente,272800,249,,CHE DE LA JOURDANIE,0590,87170,87075,Isle,87,,,87075000BW0034,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,1.202989,45.809276
2020-1264338,2020-06-24,000001,Vente,272800,249,,CHE DE LA JOURDANIE,0590,87170,87075,Isle,87,,,87075000BW0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.202989,45.809276
2020-1264338,2020-06-24,000001,Vente,272800,249,,CHE DE LA JOURDANIE,0590,87170,87075,Isle,87,,,87075000BW0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2668,1.202989,45.809276
2020-1264338,2020-06-24,000001,Vente,272800,,,THIAS,B069,87170,87075,Isle,87,,,87075000BW0174,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.203163,45.809079
2020-1264382,2020-06-19,000001,Vente,620000,,,LES BASSES VIGNES,B006,87170,87075,Isle,87,,,87075000BA0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4664,1.210819,45.805973
2020-1264382,2020-06-19,000001,Vente,620000,7,,AV DES BASSES VIGNES,0137,87170,87075,Isle,87,,,87075000BA0018,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1087,,
2020-1264382,2020-06-19,000001,Vente,620000,7,,AV DES BASSES VIGNES,0137,87170,87075,Isle,87,,,87075000BA0018,,,,,,,,,,,,,0,1,Maison,215,7,E,eaux,,,261,,
2020-1264382,2020-06-19,000001,Vente,620000,7,,AV DES BASSES VIGNES,0137,87170,87075,Isle,87,,,87075000BA0018,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,,,7237,,
2020-1264591,2020-06-25,000001,Vente,134900,9060,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.230209,45.807106
2020-1264591,2020-06-25,000001,Vente,134900,26,,AV DES PERRIERES,0880,87170,87075,Isle,87,,,87075000BD0109,,,189,82.38,,,,,,,,,1,1,Maison,72,4,,,,,,1.230209,45.807106
2020-1264673,2020-06-29,000001,Vente,75000,9006,,RUE DUPUYTREN,0292,87170,87075,Isle,87,,,87075000BD0042,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1264673,2020-06-29,000001,Vente,75000,9006,,RUE DUPUYTREN,0292,87170,87075,Isle,87,,,87075000BD0042,,,210,,231,57.85,,,,,,,2,2,Appartement,60,3,,,,,,,
2020-1264732,2020-07-24,000002,Vente,95000,19,,RUE DE BEYNAC,0147,87170,87075,Isle,87,,,87075000AS0754,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.170193,45.790719
2020-1264773,2020-07-09,000001,Vente,12250,9084,,AV DE LIMOGES,0640,87170,87075,Isle,87,,,87075000BD0109,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.230209,45.807106
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,2,Appartement,147,5,J,jardins,POTAG,Jardin potager,772,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,700,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,2,Appartement,80,2,J,jardins,POTAG,Jardin potager,772,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,700,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,772,1.212975,45.810737
2020-1264887,2020-07-31,000001,Vente,271000,33,,RUE ABEL FAGOIS,0004,87170,87075,Isle,87,,,87075000AZ0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,772,1.212975,45.810737
2020-1264948,2020-07-08,000001,Vente,152000,15,,RUE DE LA BRIANCE,0160,87170,87075,Isle,87,,,87075000BB0278,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,316,1.221809,45.809774
2020-1264950,2020-07-08,000001,Vente,75000,,,LE CHEYREAU,B022,87170,87075,Isle,87,,,87075000BA0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.215256,45.805038
2020-1264950,2020-07-08,000001,Vente,75000,16,,RUE SALVADOR ALLENDE,0954,87170,87075,Isle,87,,,87075000BA0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,1.215281,45.804881
2020-1265051,2020-07-15,000001,Vente,30000,484,,RTE DE LA TREILLE,0969,87170,87075,Isle,87,,,87075000BS0137,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,680,1.211235,45.793705
2020-1265275,2020-07-31,000001,Vente,386500,,,LES BASSES VIGNES,B006,87170,87075,Isle,87,,,87075000BA0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,566,1.212228,45.808482