siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400289,00018,21040028900018,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,CHATEAU FRUCHIER,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400289,00026,21040028900026,O,1997-01-01,NN,,,2013-08-20T15:47:31,false,3,MAIRIE,,,,CHATEAU FRUCHIER,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210400289,00034,21040028900034,O,1997-01-01,NN,,,2013-08-20T15:48:59,false,3,MAIRIE,,,,CHATEAU FRUCHIER,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210400289,00042,21040028900042,O,1999-01-01,NN,,,2013-08-20T15:50:33,false,3,HOTEL DE VILLE,,,,CHATEAU FRUCHIER,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260400437,00018,26040043700018,O,1983-03-01,NN,,,2017-08-06T14:06:38,true,4,,,,,HOTEL DE VILLE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401629,00016,29040162900016,O,1983-12-19,NN,,,2008-01-04T19:05:45,true,3,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301945663,00047,30194566300047,O,2000-09-17,NN,,,2008-12-23T05:23:43,true,4,,,,,LES GUBERS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.45Z,NAFRev2,N,6.21346,43.970426,0.34,locality,Les Casses et Jaron 04270 Beynes,04028_B014,G,LES CASSES ET JARON,
303604060,00028,30360406000028,O,1986-12-31,NN,,,2009-11-20T20:24:07,true,5,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
309960185,00051,30996018500051,O,2002-07-22,NN,,,2008-01-04T19:58:12,true,3,,,,,PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.20988,43.977709,0.9,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
311069322,00031,31106932200031,O,,NN,,,,true,1,,,,,DOM DU PRACHON,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317135036,00042,31713503600042,P,2004-10-30,NN,,,2006-11-25T09:39:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
321339012,00023,32133901200023,O,,NN,,,,true,1,,,,,BEYNES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,52.6D,NAF1993,N,6.234911,43.992601,0.93,municipality,Beynes,04028,G,BEYNES,
325051126,00010,32505112600010,O,,NN,,,,true,1,,,,RTE,DE BEYNES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.204905,43.994373,0.72,locality,Le Moulin et le Pré de Bai 04270 Beynes,04028_B041,G,LE MOULIN ET LE PRE DE BAI,
325281335,00019,32528133500019,O,1982-06-17,NN,,,2016-08-08T10:50:28,true,4,BEYNES,,,,PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,77.31Z,NAFRev2,N,6.20988,43.977709,0.9,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
329097745,00015,32909774500015,O,,NN,,,,true,1,,,,,LA CELESTINE BEYNES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,55.2C,NAF1993,N,6.234911,43.992601,0.4,municipality,Beynes,04028,G,BEYNES,
345041958,00017,34504195800017,O,1988-04-09,NN,,,,false,4,,,,QUAI,DE LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
345041958,00025,34504195800025,O,1991-01-01,,,,2008-01-04T22:35:22,false,3,,,,,LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.758378,49.0161959,0.89,poi.track,Chemin de la Celestine Fontenay-Saint-Père,https://osm.org/way/46721418,G,,
349853564,00012,34985356400012,O,1988-12-01,NN,,,2016-10-21T03:02:48,true,6,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
391002086,00018,39100208600018,O,1969-01-01,NN,,,,true,1,,,,,LE PLAN,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,01.1A,NAF1993,N,6.204905,43.994373,0.44,locality,Le Moulin et le Pré de Bai 04270 Beynes,04028_B041,G,LE MOULIN ET LE PRE DE BAI,
391003472,00019,39100347200019,O,1969-01-01,NN,,,,true,1,,,,,LE PLAN,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.1A,NAF1993,N,6.204905,43.994373,0.44,locality,Le Moulin et le Pré de Bai 04270 Beynes,04028_B041,G,LE MOULIN ET LE PRE DE BAI,
391762275,00017,39176227500017,O,,NN,,,,true,1,,,,,LA RIVIERE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
398187922,00016,39818792200016,O,1994-08-01,NN,,,2008-01-04T18:44:19,true,4,,,,LD,LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398483974,00026,39848397400026,O,2003-01-01,NN,,,2019-10-22T13:32:07,false,4,,,,,CAMPING LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
398483974,00034,39848397400034,O,2018-09-30,,,,2021-02-23T11:22:16,true,1,,,,,LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,64.20Z,NAFRev2,N,1.758378,49.0161959,0.89,poi.track,Chemin de la Celestine Fontenay-Saint-Père,https://osm.org/way/46721418,G,,
399619717,00016,39961971700016,O,1995-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,,LES PALUS DE BEYNES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.20988,43.977709,0.73,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
400775516,00018,40077551600018,O,1995-02-10,NN,,,2013-05-18T03:44:49,true,4,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
407991736,00023,40799173600023,O,2014-01-18,,,,2014-10-07T09:04:55,true,2,,,,,LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,79.90Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408212181,00023,40821218100023,O,2010-09-30,,,,2016-10-23T03:15:59,true,2,,,,,LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,47.78C,NAFRev2,N,1.758378,49.0161959,0.89,poi.track,Chemin de la Celestine Fontenay-Saint-Père,https://osm.org/way/46721418,G,,
418803615,00016,41880361500016,O,1982-12-31,NN,,,2023-07-03T20:28:39,true,5,,,,,LA PALUD,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.43Z,NAFRev2,N,6.20988,43.977709,0.4,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
418803623,00010,41880362300010,O,1991-01-01,NN,,,,true,1,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418803631,00013,41880363100013,O,1991-01-01,NN,,,,true,4,,,,,CGNE BEAUREGARD,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418803649,00015,41880364900015,O,1982-12-31,NN,,,2009-05-06T06:16:52,true,6,,,,QUA,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.29B,NAFRev2,N,6.20988,43.977709,0.58,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
419703905,00010,41970390500010,O,1998-07-01,NN,,,2019-02-20T09:59:27,true,6,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420409567,00021,42040956700021,O,2002-02-19,NN,,,2006-11-25T16:08:32,true,3,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.3Z,NAFRev1,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
421139635,00013,42113963500013,O,1986-12-31,NN,,,2013-02-09T12:23:18,true,4,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421139643,00017,42113964300017,O,1990-12-31,NN,,,2013-02-21T10:25:25,true,4,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432103166,00018,43210316600018,O,2000-01-01,NN,,,2006-12-15T01:16:31,false,3,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
432103166,00026,43210316600026,O,2004-03-02,NN,,,2006-10-31T01:12:03,false,3,,,,,LA VALENSOLETTE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2004-12-25,F,ABC JARDINS,,,,01.4B,NAFRev1,N,,,0,,,,,,
432103166,00034,43210316600034,O,2006-02-01,,,,2013-05-17T14:43:46,true,4,,,,,LA VALENSOLETTE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDINS DE SOLEIL,,,,01.30Z,NAFRev2,N,,,0,,,,,,
435352729,00022,43535272900022,O,2003-02-01,NN,,,2019-02-11T14:22:31,false,4,MR BARBIER,,,,CAMPING LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435352729,00030,43535272900030,O,2018-10-30,,,,2021-02-23T13:17:32,true,1,,,,,LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,1.758378,49.0161959,0.89,poi.track,Chemin de la Celestine Fontenay-Saint-Père,https://osm.org/way/46721418,G,,
442787040,00017,44278704000017,O,2002-01-01,NN,,,2017-07-28T11:00:01,true,4,,,,,CAMPAGNE ST MARTIN,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,6.1398238,43.5343208,0.89,poi.guest_house,Campagne de la source St Martin (Maison d'hôte) Cotignac,https://osm.org/way/426808685,G,,
442983359,00013,44298335900013,O,2002-07-21,NN,,,2009-08-11T13:52:38,false,4,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
444865281,00018,44486528100018,O,1968-01-01,NN,,,,true,4,VALENSOLETTE,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444937239,00010,44493723900010,O,2002-11-29,NN,,,2019-03-29T04:14:02,true,3,MR BUTTNER,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
445293525,00025,44529352500025,O,2007-10-01,,,,2012-01-17T06:03:51,true,2,,,,,LES PALAS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.20988,43.977709,0.64,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
447606542,00010,44760654200010,O,2003-03-01,NN,,,2008-01-04T22:57:03,true,3,,,,,LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447615030,00023,44761503000023,O,2017-11-15,,,,2018-11-29T08:35:38,false,2,,,,,LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449794304,00013,44979430400013,O,2003-08-01,NN,,,2008-01-04T23:54:09,true,3,,,,,FERME VALENSOLETTE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450505839,00016,45050583900016,O,2003-09-30,NN,,,2008-01-05T02:07:06,true,3,,,,,CAMPAGNE BEAUREGARD,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453416968,00031,45341696800031,O,2016-01-01,01,2020,4399CZ,2022-08-29T09:09:15,true,4,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.99C,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
453578106,00016,45357810600016,O,2004-05-10,NN,,,2010-09-17T05:53:43,true,3,LE PRACHON,,,,LE BAS PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.20988,43.977709,0.93,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
478270051,00012,47827005100012,O,2004-08-01,,,,2010-01-17T04:21:35,true,4,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480078740,00010,48007874000010,O,2004-10-30,NN,,,2008-11-08T02:46:31,true,3,LES MESANGES,,,,SAINT PIERRE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,N,6.259941,44.007493,0.93,street,Saint Pierre 04270 Beynes,04028_B056,G,SAINT PIERRE,
488428251,00026,48842825100026,O,2021-04-01,,,,2021-04-10T03:55:44,false,1,SAINT ISIDORE,,,,CAMPAGNE VALENSOLETTE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
490024114,00012,49002411400012,O,2006-03-01,,,,2013-05-14T09:47:25,false,3,,,,,LE CHATEAU,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.45Z,NAFRev2,N,6.209271,43.989534,0.58,locality,Le Coteau des Fourches 04270 Beynes,04028_B027,G,LE COTEAU DES FOURCHES,
490024114,00020,49002411400020,O,2013-04-15,,,,2021-02-23T13:55:32,true,2,,,,,LA RIVIERE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
491804613,00017,49180461300017,O,2006-08-23,NN,,,2019-07-23T11:37:06,true,3,,,,,LA PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,O,6.20988,43.977709,0.61,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
492586656,00018,49258665600018,O,2006-09-28,,,,2019-03-06T04:09:27,true,2,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
492930581,00029,49293058100029,O,2007-02-01,,,,2016-08-03T03:38:13,true,3,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
493136758,00023,49313675800023,P,2010-03-16,,,,2018-08-21T15:17:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],25.50B,NAFRev2,N,,,0,,,,,,
493136758,00031,49313675800031,P,2018-06-01,,,,2021-02-23T14:00:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
494381411,00011,49438141100011,O,2006-07-01,,,,2010-11-17T05:54:50,true,3,,,,,LES VALENSOLETTES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501476501,00017,50147650100017,O,2008-01-01,NN,,4322BB,2016-04-26T01:32:35,false,3,,,,VLA,LES ARCADES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,43.22B,NAFRev2,O,7.015337,43.5525028,0.72,poi.cinema,Cinéma Les Arcades Cannes,https://osm.org/node/1734312530,G,,
503261703,00014,50326170300014,O,2008-03-20,,,9511ZZ,2015-08-25T08:21:13,false,2,,,,,LES VALENSOLETTES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
503261703,00022,50326170300022,O,2009-11-01,,,,2014-01-22T00:11:02,false,1,,,,,LES VALENSOLETTES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
507467355,00016,50746735500016,O,2008-05-01,,,,2019-08-21T09:04:29,true,3,,,,,LES LAVANDES - LA PALUD,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
507739571,00010,50773957100010,O,2008-06-27,,,,2022-12-09T04:02:57,false,2,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20B,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
509561700,00014,50956170000014,O,2008-12-16,,,,2009-03-15T05:53:57,true,1,LES GUBERTS,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,01.45Z,NAFRev2,N,6.21346,43.970426,0.31,locality,Les Casses et Jaron 04270 Beynes,04028_B014,D,LES CASSES ET JARON,
512381096,00027,51238109600027,O,2013-03-01,,,,2022-11-09T11:22:24,false,2,,,,,LE PRACHON,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,6.204905,43.994373,0.42,locality,Le Moulin et le Pré de Bai 04270 Beynes,04028_B041,G,LE MOULIN ET LE PRE DE BAI,
512381096,00050,51238109600050,O,2022-10-01,,,,2023-01-09T11:08:43,true,1,LE VILLAGE,,,,LE PRESBYTERE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ASTRONOMIE ET MUSIQUE,93.29Z,NAFRev2,N,6.204905,43.994373,0.47,locality,Le Moulin et le Pré de Bai 04270 Beynes,04028_B041,G,LE MOULIN ET LE PRE DE BAI,
512459199,00018,51245919900018,O,2008-09-02,,,,2009-08-21T09:30:19,false,2,PALUS,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,90.03A,NAFRev2,N,6.20988,43.977709,0.9,street,Le Bas Palus 04270 Beynes,04028_B009,D,LE BAS PALUS,
518966718,00034,51896671800034,O,2014-12-18,NN,,,2018-10-30T08:42:31,true,4,LE VILLAGE,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
519640619,00028,51964061900028,O,2011-01-01,,,,2012-11-10T01:41:57,false,1,ROUTE DE MAJASTRES,,,,LE PRACHON,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,,,,6.204905,43.994373,0.42,locality,Le Moulin et le Pré de Bai 04270 Beynes,04028_B041,G,LE MOULIN ET LE PRE DE BAI,
522190735,00038,52219073500038,O,2022-12-16,,,3212ZZ,2023-01-07T06:42:00,true,1,,,,,LD LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,LA GRIFFE DU DRAGON,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524850971,00010,52485097100010,O,2010-09-14,,,,2020-09-29T03:37:03,false,2,,,,,VERISCLE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.91A,NAFRev2,N,6.215738,43.981635,0.91,locality,Le Bas Vériscle 04270 Beynes,04028_B010,G,LE BAS VERISCLE,
530089127,00035,53008912700035,O,2016-06-01,,,,2021-02-23T15:48:14,true,1,,,,,LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530189844,00018,53018984400018,O,2011-01-24,,,,2015-04-17T05:04:28,true,1,CHEZ JULIEN CYRIL,,,QUA,LA RIVIERE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
532545332,00019,53254533200019,O,2011-04-15,,,,2011-05-26T08:21:30,true,1,,,,,CHEZ M. GUILLARD MARC,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532602117,00048,53260211700048,O,2021-10-01,,,9602AB,2023-01-10T04:00:38,true,2,,,,,LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.02A,NAFRev2,N,1.758378,49.0161959,0.89,poi.track,Chemin de la Celestine Fontenay-Saint-Père,https://osm.org/way/46721418,G,,
535285217,00027,53528521700027,O,2016-05-18,,,2562BZ,2021-04-16T03:34:56,false,2,,,,,D 907 - LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2021-02-14,F,,,,LAMBERT DOMINIQUE,25.62B,NAFRev2,N,,,0,,,,,,
537820581,00016,53782058100016,P,2011-10-17,,,,2021-07-28T03:44:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
539686196,00012,53968619600012,O,2012-02-02,,,,2017-09-29T08:26:49,true,2,,,,,LE VILLAGE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
750822520,00011,75082252000011,O,2012-04-01,,,,2012-04-10T08:26:24,true,1,,,,,,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
751600206,00021,75160020600021,O,2016-03-24,,,4391BZ,2021-06-15T09:58:26,false,2,,,,,LA CELESTINE D907,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,ENT THOREL COUVERTURE,43.91B,NAFRev2,N,,,0,,,,,,
788683530,00018,78868353000018,O,2012-10-08,,,,2015-02-05T15:35:45,false,2,,,,,CHATEAU FRUCHIER,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
789024742,00015,78902474200015,O,2012-10-12,,,,2012-10-29T07:52:08,true,1,,,,,LES PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.32A,NAFRev2,N,6.20988,43.977709,0.82,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
790612998,00019,79061299800019,O,2013-01-18,,,,2013-06-04T03:39:58,false,2,,,,LD,LA RIVIERE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,64.20Z,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
791101520,00017,79110152000017,P,2013-03-01,,,,2018-09-25T09:23:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
792597130,00014,79259713000014,P,2013-05-01,00,2020,,2023-07-21T19:38:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,O,,,0,,,,,,
792597130,00022,79259713000022,P,2013-05-05,,,,2023-07-01T12:09:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEYNES,,[ND],04028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-05,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
800770711,00011,80077071100011,O,2013-09-30,,,,2014-03-04T10:40:56,true,1,M. MOUGNE PIERRE PRESIDENT,,,QUA,SAINT ISIDORE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,90.01Z,NAFRev2,N,6.199518,43.985599,0.75,locality,Saint-isidore 04270 Beynes,04028_B055,G,SAINT ISIDORE,
802047266,00035,80204726600035,O,2017-04-26,,,,2017-05-18T16:27:53,false,1,,,,LD,CHATEAU FRUCHIER,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
805272499,00023,80527249900023,O,2023-03-21,,,,2023-04-16T03:36:12,false,1,,,,,LA CELESTINE D907,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2023-03-21,A,LA CELESTINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
808866073,00014,80886607300014,O,2014-12-26,,,,2015-01-13T03:56:50,true,1,,,,,ROUTE D'ESTOUBLON,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,01.45Z,NAFRev2,N,6.1960916,43.9904146,0.9,poi,Route d'Estoublon (Pont) Mézel,https://osm.org/way/372610189,G,,
811522531,00011,81152253100011,O,2015-04-30,01,2020,,2023-04-28T08:44:48,true,3,,,,,LA CELESTINE,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2023-03-21,A,LA CELESTINE,,,LA CELESTINE,55.30Z,NAFRev2,N,1.758378,49.0161959,0.89,poi.track,Chemin de la Celestine Fontenay-Saint-Père,https://osm.org/way/46721418,G,,
818923997,00014,81892399700014,O,2016-03-07,,,,2016-04-07T03:28:41,true,1,,,,,PALUS,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2016-03-07,A,LE SECRET DES ANTHYLLIS,,,,01.13Z,NAFRev2,N,6.20988,43.977709,0.9,street,Le Bas Palus 04270 Beynes,04028_B009,G,LE BAS PALUS,
820882454,00011,82088245400011,O,2016-05-17,,,,2019-09-03T08:34:39,true,2,,,,,QUARTIER LES VERISCLES,04270,BEYNES,,,04028,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,47.99A,NAFRev2,N,6.215738,43.981635,0.48,locality,Le Bas Vériscle 04270 Beynes,04028_B010,G,LE BAS VERISCLE,