id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213620,2021-01-22,000001,Vente,140000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2947,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.120476,45.713038
2021-1213689,2021-01-29,000001,Vente,239000,376,,RTE DU LOTISSEMENT DU MOLLARD,0580,73340,73178,La Motte-en-Bauges,73,,,731780000B2265,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,945,6.128255,45.698601
2021-1213924,2021-02-10,000001,Vente,9000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,4118,6.125939,45.718656
2021-1213924,2021-02-10,000001,Vente,9000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,4117,6.125939,45.718656
2021-1213924,2021-02-10,000001,Vente,9000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,2380,6.125323,45.719507
2021-1213924,2021-02-10,000001,Vente,9000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,3220,6.124561,45.720409
2021-1213924,2021-02-10,000001,Vente,9000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,3129,6.125659,45.718228
2021-1213924,2021-02-10,000001,Vente,9000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,3129,6.125659,45.718228
2021-1213930,2021-02-10,000001,Vente,6000,,,LES MONOD,B091,73340,73178,La Motte-en-Bauges,73,,,731780000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.12219,45.716918
2021-1213930,2021-02-10,000001,Vente,6000,,,LE MOLLARD SUD,B087,73340,73178,La Motte-en-Bauges,73,,,731780000C0583,,,,,,,,,,,,,0,,,,,P,prés,,,5750,6.122697,45.715502
2021-1213930,2021-02-10,000001,Vente,6000,,,LE MOLLARD SUD,B087,73340,73178,La Motte-en-Bauges,73,,,731780000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,4220,6.122766,45.71494
2021-1213930,2021-02-10,000001,Vente,6000,,,LE MOLLARD SUD,B087,73340,73178,La Motte-en-Bauges,73,,,731780000C2194,,,,,,,,,,,,,0,,,,,P,prés,,,1873,6.123383,45.715148
2021-1213930,2021-02-10,000001,Vente,6000,,,LE MOLLARD SUD,B087,73340,73178,La Motte-en-Bauges,73,,,731780000C2194,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.123383,45.715148
2021-1213930,2021-02-10,000001,Vente,6000,,,LE MOLLARD SUD,B087,73340,73178,La Motte-en-Bauges,73,,,731780000C2194,,,,,,,,,,,,,0,,,,,P,prés,,,1874,6.123383,45.715148
2021-1214743,2021-03-06,000001,Vente,7956,124,,IMP DE L ILE,0520,73340,73178,La Motte-en-Bauges,73,,,731780000B2739,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.122867,45.700153
2021-1214743,2021-03-06,000001,Vente,7956,,,LE ROCHER,B125,73340,73178,La Motte-en-Bauges,73,,,731780000B2817,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.122754,45.700103
2021-1215132,2021-03-16,000001,Vente,290000,,,LE ROCHER,B125,73340,73178,La Motte-en-Bauges,73,,,731780000B2010,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.122623,45.700583
2021-1215132,2021-03-16,000001,Vente,290000,57,,IMP DE LA COTELLE,0210,73340,73178,La Motte-en-Bauges,73,,,731780000B2592,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,285,6.122526,45.700684
2021-1215132,2021-03-16,000001,Vente,290000,57,,IMP DE LA COTELLE,0210,73340,73178,La Motte-en-Bauges,73,,,731780000B2593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,6.122278,45.700819
2021-1215132,2021-03-16,000001,Vente,290000,,,LE ROCHER,B125,73340,73178,La Motte-en-Bauges,73,,,731780000B2595,,,,,,,,,,,,,0,,,,,P,prés,,,176,6.122576,45.700514
2021-1215132,2021-03-16,000001,Vente,290000,,,LE ROCHER,B125,73340,73178,La Motte-en-Bauges,73,,,731780000B2598,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.122485,45.700474
2021-1215246,2021-03-17,000001,Vente,115000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2946,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.120422,45.713197
2021-1215476,2021-03-19,000001,Vente,78960,,,CHEZ DALPHIN,B021,73340,73178,La Motte-en-Bauges,73,,,731780000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.121979,45.708133
2021-1215476,2021-03-19,000001,Vente,78960,26,,CHE DE LA SAUGE,1100,73340,73178,La Motte-en-Bauges,73,,,731780000B2329,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,1300,6.121844,45.708155
2021-1215476,2021-03-19,000001,Vente,78960,26,,CHE DE LA SAUGE,1100,73340,73178,La Motte-en-Bauges,73,,,731780000B2329,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,387,6.121844,45.708155
2021-1219024,2021-05-18,000001,Vente,337410,410,,RTE DU LOTISSEMENT DU MOLLARD,0580,73340,73178,La Motte-en-Bauges,73,,,731780000B2264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,6.128236,45.698276
2021-1219024,2021-05-18,000001,Vente,337410,410,,RTE DU LOTISSEMENT DU MOLLARD,0580,73340,73178,La Motte-en-Bauges,73,,,731780000B2264,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,973,6.128236,45.698276
2021-1219069,2021-06-10,000001,Vente,396721,71,,IMP DE LILETTE,0550,73340,73178,La Motte-en-Bauges,73,,,731780000B2182,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,700,6.126999,45.698584
2021-1219069,2021-06-10,000001,Vente,396721,71,,IMP DE LILETTE,0550,73340,73178,La Motte-en-Bauges,73,,,731780000B2182,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,409,6.126999,45.698584
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,3245,6.123888,45.720003
2021-1220218,2021-06-16,000001,Vente,21000,5157,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0526,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,690,6.124094,45.719219
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,3540,6.124555,45.718842
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,3540,6.124555,45.718842
2021-1220218,2021-06-16,000001,Vente,21000,,,LA DUI,B053,73340,73178,La Motte-en-Bauges,73,,,731780000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,2022,6.124743,45.717794
2021-1220218,2021-06-16,000001,Vente,21000,,,LA DUI,B053,73340,73178,La Motte-en-Bauges,73,,,731780000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,2023,6.124743,45.717794
2021-1220218,2021-06-16,000001,Vente,21000,,,LA TOUR,B135,73340,73178,La Motte-en-Bauges,73,,,731780000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,2210,6.122948,45.717985
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C1011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4926,6.123136,45.719259
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C1011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4925,6.123136,45.719259
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,17640,6.123136,45.719259
2021-1220218,2021-06-16,000001,Vente,21000,,,SUR LA VILLE,B140,73340,73178,La Motte-en-Bauges,73,,,731780000C1015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,510,6.12259,45.71819
2021-1220257,2021-06-28,000001,Vente,304800,3124,,RTE DU ROCHER,1000,73340,73178,La Motte-en-Bauges,73,,,731780000B2048,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,870,6.111622,45.71463
2021-1220257,2021-06-28,000001,Vente,304800,3124,,RTE DU ROCHER,1000,73340,73178,La Motte-en-Bauges,73,,,731780000B2048,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,812,6.111622,45.71463
2021-1220540,2021-07-12,000001,Vente,,,,CHAMP BERTIER,B011,73340,73178,La Motte-en-Bauges,73,,,731780000B2917,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.128022,45.710985
2021-1220994,2021-06-29,000001,Vente,495358.5,402,,RTE DES FRENODS,0380,73340,73178,La Motte-en-Bauges,73,,,731780000B2766,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,704,6.120426,45.714035
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE MUGNIER,B115,73340,73178,La Motte-en-Bauges,73,,,731780000C0788,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.13473,45.730404
2021-1221206,2021-07-05,000001,Vente,2315,,,LA COLOMBE,B028,73340,73178,La Motte-en-Bauges,73,,,731780000C0883,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,555,6.136739,45.728514
2021-1221206,2021-07-05,000001,Vente,2315,,,LA COLOMBE,B028,73340,73178,La Motte-en-Bauges,73,,,731780000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.136081,45.728725
2021-1221206,2021-07-05,000001,Vente,2315,,,LA COLOMBE,B028,73340,73178,La Motte-en-Bauges,73,,,731780000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.136081,45.728725
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE DE LA VIE,B113,73340,73178,La Motte-en-Bauges,73,,,731780000C0903,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,610,6.135397,45.72988
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE DE LA VIE,B113,73340,73178,La Motte-en-Bauges,73,,,731780000C0906,,,,,,,,,,,,,0,,,,,P,prés,,,2600,6.13472,45.729668
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE DE LA VIE,B113,73340,73178,La Motte-en-Bauges,73,,,731780000C0907,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,6.134267,45.729458
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE DE LA VIE,B113,73340,73178,La Motte-en-Bauges,73,,,731780000C0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,375,6.134082,45.729249
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE DE LA VIE,B113,73340,73178,La Motte-en-Bauges,73,,,731780000C0909,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,230,6.133853,45.729166
2021-1221206,2021-07-05,000001,Vente,2315,,,PRE DE LA VIE,B113,73340,73178,La Motte-en-Bauges,73,,,731780000C2176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,6.135306,45.730644
2021-1221232,2021-06-25,000002,Vente,165000,,,LES MOULINS,B093,73340,73178,La Motte-en-Bauges,73,,,731780000B0607,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.125377,45.701706
2021-1221232,2021-06-25,000002,Vente,165000,,,LES MOULINS,B093,73340,73178,La Motte-en-Bauges,73,,,731780000B0608,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.125295,45.701622
2021-1221232,2021-06-25,000002,Vente,165000,116,,RTE DES MOULINS,0700,73340,73178,La Motte-en-Bauges,73,,,731780000B0610,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,160,6.125235,45.701748
2021-1221232,2021-06-25,000002,Vente,165000,,,LES MOULINS,B093,73340,73178,La Motte-en-Bauges,73,,,731780000B2984,,,,,,,,,,,,,0,,,,,P,prés,,,549,6.125202,45.701945
2021-1222237,2021-07-07,000001,Vente,117000,,,LA FRENIERE,B065,73340,73178,La Motte-en-Bauges,73,,,731780000C2098,,,,,,,,,,,,,0,,,,,P,prés,,,1276,6.127879,45.715239
2021-1222611,2021-08-03,000001,Vente,7500,81,,IMP DU CORDAVA,0190,73340,73178,La Motte-en-Bauges,73,,,731780000B0674,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,245,6.123138,45.700021
2021-1224027,2021-08-19,000002,Vente,315000,,,LE NOIRAY,B094,73340,73178,La Motte-en-Bauges,73,,,731780000C2355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,6.132376,45.721763
2021-1224027,2021-08-19,000002,Vente,315000,404,,RTE DU NOIRAY,0780,73340,73178,La Motte-en-Bauges,73,,,731780000C2358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,6.132566,45.721853
2021-1224027,2021-08-19,000002,Vente,315000,404,,RTE DU NOIRAY,0780,73340,73178,La Motte-en-Bauges,73,,,731780000C2358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,6.132566,45.721853
2021-1224027,2021-08-19,000002,Vente,315000,404,,RTE DU NOIRAY,0780,73340,73178,La Motte-en-Bauges,73,,,731780000C2358,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,373,6.132566,45.721853
2021-1224027,2021-08-19,000002,Vente,315000,404,,RTE DU NOIRAY,0780,73340,73178,La Motte-en-Bauges,73,,,731780000C2358,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,373,6.132566,45.721853
2021-1224027,2021-08-19,000002,Vente,315000,,,LE NOIRAY,B094,73340,73178,La Motte-en-Bauges,73,,,731780000C2361,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.132574,45.721945
2021-1225222,2021-09-27,000002,Vente,1700,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2982,,,,,,,,,,,,,0,,,,,T,terres,,,133,6.120952,45.71468
2021-1225222,2021-09-27,000002,Vente,1700,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2983,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.121211,45.71441
2021-1226128,2021-10-08,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,6.121024,45.711291
2021-1226154,2021-10-15,000001,Vente,2500,,,LE ROCHER,B125,73340,73178,La Motte-en-Bauges,73,,,731780000B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,75,6.122938,45.699834
2021-1226586,2021-10-08,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2959,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.120518,45.710814
2021-1226594,2021-10-11,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2962,,,,,,,,,,,,,0,,,,,P,prés,,,514,6.120693,45.711304
2021-1226598,2021-10-09,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2965,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.121486,45.711163
2021-1227306,2021-10-22,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2964,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.12128,45.711165
2021-1227309,2021-10-22,000001,Vente,63100,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2960,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.120617,45.710986
2021-1227319,2021-10-30,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B3004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.121243,45.710902
2021-1228013,2021-11-24,000002,Vente,60000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2606,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.120362,45.713694
2021-1228013,2021-11-24,000002,Vente,60000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2970,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.120513,45.714813
2021-1228013,2021-11-24,000002,Vente,60000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2971,,,,,,,,,,,,,0,,,,,P,prés,,,1510,6.120635,45.71443
2021-1228013,2021-11-24,000002,Vente,60000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2972,,,,,,,,,,,,,0,,,,,P,prés,,,805,6.120784,45.71389
2021-1228013,2021-11-24,000002,Vente,60000,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B2973,,,,,,,,,,,,,0,,,,,P,prés,,,226,6.120565,45.713773
2021-1228137,2021-11-09,000001,Vente,69100,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B3003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,6.121432,45.710895
2021-1228141,2021-11-20,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.120969,45.710931
2021-1228152,2021-11-22,000001,Vente,10000,,,LES PELA,B097,73340,73178,La Motte-en-Bauges,73,,,731780000A0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3415,6.141866,45.705831
2021-1228152,2021-11-22,000001,Vente,10000,,,NOVELAN,B095,73340,73178,La Motte-en-Bauges,73,,,731780000B0246,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,445,6.122375,45.695527
2021-1228152,2021-11-22,000001,Vente,10000,,,LE PLATTET,B109,73340,73178,La Motte-en-Bauges,73,,,731780000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.124249,45.696159
2021-1228152,2021-11-22,000001,Vente,10000,,,LE PLATTET,B109,73340,73178,La Motte-en-Bauges,73,,,731780000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.124249,45.696159
2021-1228152,2021-11-22,000001,Vente,10000,,,REVILLET,B124,73340,73178,La Motte-en-Bauges,73,,,731780000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,4798,6.131909,45.707446
2021-1228152,2021-11-22,000001,Vente,10000,,,REVILLET,B124,73340,73178,La Motte-en-Bauges,73,,,731780000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.129994,45.706821
2021-1228152,2021-11-22,000001,Vente,10000,,,REVILLET,B124,73340,73178,La Motte-en-Bauges,73,,,731780000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.129994,45.706821
2021-1228152,2021-11-22,000001,Vente,10000,,,L ETANG,B054,73340,73178,La Motte-en-Bauges,73,,,731780000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,4230,6.120547,45.706644
2021-1228152,2021-11-22,000001,Vente,10000,,,L ETANG,B054,73340,73178,La Motte-en-Bauges,73,,,731780000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,1345,6.120934,45.70615
2021-1228152,2021-11-22,000001,Vente,10000,,,COMMUNAUX DU MOLLARD,B037,73340,73178,La Motte-en-Bauges,73,,,731780000B2522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,6.128911,45.698981
2021-1228152,2021-11-22,000001,Vente,10000,,,COMMUNAUX DU MOLLARD,B037,73340,73178,La Motte-en-Bauges,73,,,731780000B2524,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1064,6.128795,45.699034
2021-1228927,2021-12-17,000001,Vente,80000,,,LA FRENIERE,B065,73340,73178,La Motte-en-Bauges,73,,,731780000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.129267,45.715157
2021-1228927,2021-12-17,000001,Vente,80000,,,LA FRENIERE,B065,73340,73178,La Motte-en-Bauges,73,,,731780000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.129253,45.714969
2021-1228948,2021-12-09,000001,Vente,309000,2789,,RTE DU ROCHER,1000,73340,73178,La Motte-en-Bauges,73,,,731780000B2467,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,350,6.113185,45.712102
2021-1228948,2021-12-09,000001,Vente,309000,2789,,RTE DU ROCHER,1000,73340,73178,La Motte-en-Bauges,73,,,731780000B2467,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,2465,6.113185,45.712102
2021-1228948,2021-12-09,000001,Vente,309000,2789,,RTE DU ROCHER,1000,73340,73178,La Motte-en-Bauges,73,,,731780000B2467,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,6.113185,45.712102
2021-1229280,2021-12-14,000001,Vente,5400,,,CHEZ FRENOD,B022,73340,73178,La Motte-en-Bauges,73,,,731780000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,6920,6.121679,45.712992
2021-1229416,2021-12-15,000001,Vente,10000,760,,RTE DES FRESSES,0400,73340,73178,La Motte-en-Bauges,73,,,731780000C2290,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13646,45.720041
2021-1229955,2021-12-15,000001,Vente,63100,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,6.120652,45.711134
2021-1230000,2021-12-21,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,6.120495,45.710639
2021-1230000,2021-12-21,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,6.120555,45.710726
2021-1230490,2021-12-23,000001,Vente,120000,6,,IMP DE LA COTELLE,0210,73340,73178,La Motte-en-Bauges,73,,,731780000B0706,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,142,6.123032,45.701015
2021-1230508,2021-12-23,000001,Vente,72600,,,LA COMBAZ,B029,73340,73178,La Motte-en-Bauges,73,,,731780000B2966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,6.121627,45.710986
