id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806718,2021-01-07,000001,Vente,3308,,,LAFAYDEDIE,B028,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,3360,1.429247,44.697219
2021-806718,2021-01-07,000001,Vente,3308,,,GALAFINIE,B021,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.426097,44.69778
2021-806718,2021-01-07,000001,Vente,3308,,,GALAFINIE,B021,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.425301,44.697911
2021-806718,2021-01-07,000001,Vente,3308,,,LAFAYDEDIE,B028,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,4832,1.42993,44.697268
2021-807638,2021-03-16,000001,Vente,2700,,,CARREGUE,B004,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.441167,44.708064
2021-807638,2021-03-16,000001,Vente,2700,,,CARREGUE,B004,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.441277,44.707851
2021-808129,2021-04-14,000001,Vente,130000,5083,,SOUILLAGUET,B054,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0155,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,2965,1.431443,44.705292
2021-808129,2021-04-14,000001,Vente,130000,5083,,SOUILLAGUET,B054,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0155,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1443,1.431443,44.705292
2021-808176,2021-04-23,000001,Vente,1700,,,CHAMP DEL REY,B010,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0215,,,,,,,,,,,,,0,,,,,L,landes,,,2950,1.423347,44.702634
2021-808176,2021-04-23,000001,Vente,1700,,,CHAMP DEL REY,B010,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.421906,44.702573
2021-808176,2021-04-23,000001,Vente,1700,,,CHAMP DEL REY,B010,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,3120,1.421364,44.702487
2021-808176,2021-04-23,000001,Vente,1700,,,CHAMP DE TUARGUES ET RICHA,B009,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,6170,1.422947,44.701111
2021-808176,2021-04-23,000001,Vente,1700,,,CHAMP DE TUARGUES ET RICHA,B009,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,3207,1.423251,44.701258
2021-808176,2021-04-23,000001,Vente,1700,,,CHAMP DE TUARGUES ET RICHA,B009,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,3208,1.423251,44.701258
2021-811256,2021-10-07,000001,Vente,485900,5011,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,1.45695,44.706497
2021-811256,2021-10-07,000001,Vente,485900,5011,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0405,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1283,1.45695,44.706497
2021-811256,2021-10-07,000001,Vente,485900,5011,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0405,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1283,1.45695,44.706497
2021-811256,2021-10-07,000001,Vente,485900,,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0406,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.457601,44.706291
2021-811256,2021-10-07,000001,Vente,485900,,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,2593,1.457023,44.706235
2021-811256,2021-10-07,000001,Vente,485900,,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,2594,1.457023,44.706235
2021-811256,2021-10-07,000001,Vente,485900,,,ST CIRQ,B055,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.45638,44.70629
2021-812416,2021-12-02,000001,Vente,50000,,,MAS DE MAURY,B035,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.466388,44.702096
2021-812416,2021-12-02,000001,Vente,50000,,,MAS DE MAURY,B035,46300,46258,Saint-Cirq-Souillaguet,46,,,462580000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,1.466388,44.702096
