id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574621,2020-01-24,000001,Vente,31000,,,AU VILLAGE,B065,39140,39194,Desnes,39,,,391940000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.471642,46.76523
2020-574857,2020-01-31,000001,Vente,5000,,,AUX PRE DE VINCENT,B055,39140,39194,Desnes,39,,,39194000ZI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,5.482065,46.778017
2020-574881,2020-02-15,000001,Vente,60000,,,LES MARASSIERES,B046,39140,39194,Desnes,39,,,39194000ZH0166,,,,,,,,,,,,,0,,,,,S,sols,,,1979,5.471562,46.762098
2020-574993,2020-02-22,000001,Vente,155360,14,,CHE DU CREUILLIS,0017,39140,39194,Desnes,39,,,39194000ZI0068,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1599,5.477122,46.770871
2020-576395,2020-05-25,000001,Vente,14800,,,CHAMP DE L ETANG,B009,39140,39194,Desnes,39,,,39194000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,19724,5.476914,46.75732
2020-576395,2020-05-25,000001,Vente,14800,,,CHAMP DE L ETANG,B009,39140,39194,Desnes,39,,,39194000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,41964,5.47809,46.758374
2020-576948,2020-06-27,000001,Vente,350,,,CARNOT DE CHAMP,B005,39140,39194,Desnes,39,,,39194000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,414,5.478863,46.767214
2020-577814,2020-07-30,000001,Vente,170000,,,AU VILLAGE,B065,39140,39194,Desnes,39,,,391940000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.47387,46.766256
2020-577814,2020-07-30,000001,Vente,170000,15,,RUE DE LA TUILERIE,0065,39140,39194,Desnes,39,,,391940000B0846,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1030,5.473727,46.766388
2020-577814,2020-07-30,000001,Vente,170000,,,AU VILLAGE,B065,39140,39194,Desnes,39,,,391940000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,1484,5.473584,46.766609
2020-577814,2020-07-30,000001,Vente,170000,,,AU VILLAGE,B065,39140,39194,Desnes,39,,,391940000B0850,,,,,,,,,,,,,0,,,,,VE,vergers,,,802,5.473885,46.766671
2020-579650,2020-11-20,000001,Vente,30000,,,LES MARASSIERES,B046,39140,39194,Desnes,39,,,39194000ZH0166,,,,,,,,,,,,,0,,,,,S,sols,,,1979,5.471562,46.762098
2020-579924,2020-11-28,000001,Vente,144000,18,,RUE DE L EGLISE,0030,39140,39194,Desnes,39,,,391940000B0601,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,584,5.475088,46.764421
2020-579924,2020-11-28,000001,Vente,144000,,,AU VILLAGE,B065,39140,39194,Desnes,39,,,391940000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,535,5.47563,46.764122
2020-579989,2020-12-07,000001,Vente,800,,,AU GRAND ESSARD,B042,39140,39194,Desnes,39,,,391940000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,1772,5.475757,46.779471
2020-579989,2020-12-07,000001,Vente,800,,,AU GRAND ESSARD,B042,39140,39194,Desnes,39,,,391940000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,5.474666,46.779771
2020-580404,2020-12-22,000002,Vente,43750,,,AU VILLAGE,B065,39140,39194,Desnes,39,,,391940000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.474153,46.762425
