id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572302,2020-01-24,000001,Vente,215000,5154,,BARET,B002,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1901,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,946,5.503381,45.368024
2020-572302,2020-01-24,000001,Vente,215000,,,BARET,B002,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1922,,,,,,,,,,,,,0,,,,,S,sols,,,514,5.503421,45.367778
2020-572609,2020-03-13,000001,Vente,117000,,,LE VILLAGE,B041,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B2210,,,,,,,,,,,,,0,,,,,P,prés,,,466,5.51807,45.377347
2020-573059,2020-06-24,000001,Vente,409800,49,,RTE DU DEVEZ,0044,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1834,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,552,5.516656,45.374201
2020-573059,2020-06-24,000001,Vente,409800,49,,RTE DU DEVEZ,0044,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,5.516401,45.374283
2020-573078,2020-06-22,000001,Vente,5200,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,1921,5.506681,45.370216
2020-573078,2020-06-22,000001,Vente,5200,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0364,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1249,5.506681,45.370216
2020-573078,2020-06-22,000001,Vente,5200,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,2042,5.507281,45.370362
2020-573148,2020-07-08,000001,Vente,20000,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,5084,5.507529,45.371469
2020-573148,2020-07-08,000001,Vente,20000,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0371,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1250,5.507074,45.372679
2020-573148,2020-07-08,000001,Vente,20000,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,4148,5.507074,45.372679
2020-573148,2020-07-08,000001,Vente,20000,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1651,,,,,,,,,,,,,0,,,,,P,prés,,,9744,5.506563,45.371638
2020-573208,2020-07-01,000001,Vente,392000,5112,,LE VILLAGE,B041,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0830,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1118,5.518482,45.377733
2020-573208,2020-07-01,000001,Vente,392000,,,LE VILLAGE,B041,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1737,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.518147,45.377674
2020-573208,2020-07-01,000001,Vente,392000,,,LE VILLAGE,B041,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1739,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.518284,45.377827
2020-573264,2020-07-24,000001,Vente,491000,425,,RTE DE PLANCHE CATTIN,0152,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.507832,45.388324
2020-573264,2020-07-24,000001,Vente,491000,425,,RTE DE PLANCHE CATTIN,0152,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0950,,,,,,,,,,,,,0,1,Maison,189,6,P,prés,,,1000,5.507832,45.388324
2020-573264,2020-07-24,000001,Vente,491000,425,,RTE DE PLANCHE CATTIN,0152,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0950,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,663,5.507832,45.388324
2020-573264,2020-07-24,000001,Vente,491000,425,,RTE DE PLANCHE CATTIN,0152,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0950,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,5.507832,45.388324
2020-573264,2020-07-24,000001,Vente,491000,,,PLANCHE CATTIN,B032,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,353,5.507998,45.388263
2020-573264,2020-07-24,000001,Vente,491000,,,PLANCHE CATTIN,B032,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,96,5.507901,45.388033
2020-573301,2020-08-19,000001,Vente,170000,80,,CHE ALEXANDRE DUBOIS,0010,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0849,,,2,179.5,,,,,,,,,1,1,Maison,110,5,,,,,,5.521464,45.392277
2020-573408,2020-09-04,000001,Vente,1200,5032,,LA PLAINE,B030,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0653,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,NOYER,Noyeraie ou noyers,1319,5.512161,45.37902
2020-573408,2020-09-04,000001,Vente,1200,5032,,LA PLAINE,B030,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0653,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2120,5.512161,45.37902
2020-573408,2020-09-04,000001,Vente,1200,5032,,LA PLAINE,B030,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0653,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1589,5.512161,45.37902
2020-573408,2020-09-04,000001,Vente,1200,,,LE TEMPLE,B039,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3456,5.506444,45.375315
2020-573487,2020-09-01,000001,Vente,360000,400,,RTE DU MOLLARD,0096,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1752,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1005,5.518681,45.373504
2020-573594,2020-09-07,000001,Vente,110000,,,LE VILLAGE,B041,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B2150,,,,,,,,,,,,,0,,,,,P,prés,,,291,5.520792,45.379867
2020-573594,2020-09-07,000001,Vente,110000,,,LE VILLAGE,B041,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B2154,,,,,,,,,,,,,0,,,,,P,prés,,,259,5.52064,45.379822
2020-573623,2020-09-23,000001,Vente,2555,,,LE CHATELARD,B007,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,5110,5.507031,45.369576
2020-573860,2020-10-27,000001,Vente,300,,,LE TALAMUD,B038,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.523748,45.386936
2020-573861,2020-10-27,000002,Vente,262000,5173,,LE TALAMUD,B038,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,1055,5.523987,45.38689
2020-573861,2020-10-27,000002,Vente,262000,,,LE TALAMUD,B038,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,442,5.523948,45.386684
2020-573883,2020-11-05,000002,Vente,200000,5032,,LA PLAINE,B030,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B2224,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,5.515162,45.375976
2020-573926,2020-11-05,000001,Vente,55258,,,CHEMIN FERRAT,B008,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,5.527834,45.387981
2020-574243,2020-12-15,000001,Vente,360690,5083,A,CELINAS,B006,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1194,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1033,5.515331,45.373936
2020-574243,2020-12-15,000001,Vente,360690,,,CELINAS,B006,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1394,,,,,,,,,,,,,0,,,,,T,terres,,,749,5.515071,45.373862
2020-574243,2020-12-15,000001,Vente,360690,,,CELINAS,B006,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.515702,45.373646
2020-574243,2020-12-15,000001,Vente,360690,,,CELINAS,B006,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1686,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.515734,45.373616
2020-574303,2020-12-28,000001,Vente,23352.75,,,PIERRE DE L EPINARD,B029,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,15076,5.51244,45.38955
2020-574303,2020-12-28,000001,Vente,23352.75,,,PIERRE DE L EPINARD,B029,38140,38368,Saint-Blaise-du-Buis,38,,,383680000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.512861,45.389425
2020-574307,2020-12-21,000001,Vente,269600,1200,,RTE DU CHATELARD,0035,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1897,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1200,5.504797,45.367828
2020-574307,2020-12-21,000001,Vente,269600,,,BARET,B002,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.504654,45.367788
2020-574357,2020-01-17,000001,Vente,258000,5079,C,BACCON,B001,38140,38368,Saint-Blaise-du-Buis,38,,,383680000B1165,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,976,5.517079,45.372087
