id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281342,2021-01-11,000001,Vente,260800,1,,RUE DE LA CROIX MOLPHEY,0110,21600,21263,Fénay,21,,,21263000AB0117,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1025,5.045955,47.255912
2021-282621,2021-02-12,000001,Vente,470000,14,,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3577,5.074278,47.231201
2021-282621,2021-02-12,000001,Vente,470000,14,,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.074278,47.231201
2021-282621,2021-02-12,000001,Vente,470000,14,,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0033,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,5.074278,47.231201
2021-282621,2021-02-12,000001,Vente,470000,14,,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0033,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,3577,5.074278,47.231201
2021-283150,2021-02-26,000001,Vente,245000,22,,RTE DE DIJON,0120,21600,21263,Fénay,21,,,21263000AC0053,,,1,114.98,,,,,,,,,1,1,Maison,118,5,,,,,,5.057118,47.244696
2021-284013,2021-03-19,000001,Vente,293600,5,,ALL DU CHATEAU,0070,21600,21263,Fénay,21,,,21263000AB0103,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,994,5.043293,47.257207
2021-284619,2021-04-01,000001,Vente,352780,2,,RUE DES PRES,0240,21600,21263,Fénay,21,,,21263000AA0070,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,744,5.049188,47.261079
2021-284619,2021-04-01,000001,Vente,352780,2,,RUE DES PRES,0240,21600,21263,Fénay,21,,,21263000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,5.049188,47.261079
2021-284619,2021-04-01,000001,Vente,352780,2,,RUE DES PRES,0240,21600,21263,Fénay,21,,,21263000AA0070,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,696,5.049188,47.261079
2021-284619,2021-04-01,000001,Vente,352780,2,,RUE DES PRES,0240,21600,21263,Fénay,21,,,21263000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,744,5.049188,47.261079
2021-289626,2021-07-15,000001,Vente,506300,14,,RUE DU TILLEUL,0295,21600,21263,Fénay,21,,,21263000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,5.047055,47.261916
2021-289626,2021-07-15,000001,Vente,506300,14,,RUE DU TILLEUL,0295,21600,21263,Fénay,21,,,21263000AA0141,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,857,5.047055,47.261916
2021-290453,2021-07-20,000001,Vente,120000,11,,RUE DE LA CHARME,0050,21600,21263,Fénay,21,,,21263000AA0092,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1025,5.048028,47.261728
2021-291600,2021-08-27,000001,Vente,360000,47,,RUE BASSE,0025,21600,21263,Fénay,21,,,21263000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.057268,47.245024
2021-291600,2021-08-27,000001,Vente,360000,47,,RUE BASSE,0025,21600,21263,Fénay,21,,,21263000AC0052,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1667,5.057268,47.245024
2021-291600,2021-08-27,000001,Vente,360000,47,,RUE BASSE,0025,21600,21263,Fénay,21,,,21263000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1667,5.057268,47.245024
2021-291600,2021-08-27,000001,Vente,360000,47,,RUE BASSE,0025,21600,21263,Fénay,21,,,21263000AC0052,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,5.057268,47.245024
2021-291626,2021-03-29,000001,Vente,82000,29,,RTE DE DIJON,0120,21600,21263,Fénay,21,,,21263000AC0020,,,22,45.05,,,,,,,,,1,1,Maison,41,2,,,,,,5.056332,47.242439
2021-291626,2021-03-29,000001,Vente,82000,29,,RTE DE DIJON,0120,21600,21263,Fénay,21,,,21263000AC0020,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056332,47.242439
2021-291723,2021-09-02,000001,Vente,533500,18,,RUE DE LA CERISIERE,0040,21600,21263,Fénay,21,,,21263000ZB0121,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,812,5.047888,47.262925
2021-291723,2021-09-02,000001,Vente,533500,18,,RUE DE LA CERISIERE,0040,21600,21263,Fénay,21,,,21263000ZB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,5.047888,47.262925
2021-294795,2021-11-15,000001,Vente,416030.5,20,,ALL DU TREMBLOT,0300,21600,21263,Fénay,21,,,21263000AB0097,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,649,5.04446,47.25712
2021-295591,2021-11-10,000001,Vente,575400,4,B,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.07263,47.231056
2021-295591,2021-11-10,000001,Vente,575400,4,B,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0057,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,900,5.07263,47.231056
2021-295591,2021-11-10,000001,Vente,575400,4,B,ALL DE LA PETITE TUILERIE,0232,21600,21263,Fénay,21,,,21263000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.07263,47.231056
2021-295683,2021-11-30,000001,Vente,229000,22,,RUE DES CHENEVIERES,0072,21600,21263,Fénay,21,,,21263000AD0050,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,274,5.061424,47.243092
2021-295683,2021-11-30,000001,Vente,229000,,,RUE DES CHENEVIERES,0072,21600,21263,Fénay,21,,,21263000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.061385,47.243044
2021-296421,2021-12-08,000001,Vente,206000,24,,RUE DES CHENEVIERES,0072,21600,21263,Fénay,21,,,21263000AD0052,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,896,5.061584,47.242997
2021-297189,2021-12-27,000001,Vente,96000,29,,RTE DE DIJON,0120,21600,21263,Fénay,21,,,21263000AC0020,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056332,47.242439
2021-297189,2021-12-27,000001,Vente,96000,29,,RTE DE DIJON,0120,21600,21263,Fénay,21,,,21263000AC0020,,,26,38.93,,,,,,,,,1,1,Maison,41,2,,,,,,5.056332,47.242439
