siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201904,00018,21720190400018,O,1983-03-01,03,2021,,2023-11-27T13:24:39,true,4,,,,PL,DE L'EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.784798,47.918429,0.82,street,Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110,G,PLACE DE L EGLISE,
217201904,00026,21720190400026,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,1,,RUE,DE L'ECOLE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.783499,47.917856,0.61,housenumber,1 Rue de L Abbe Delaunay 72120 Marolles-lès-Saint-Calais,72190_0020_00001,G,1 RUE DE L ABBE DELAUNAY,
217201904,00034,21720190400034,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,PL,DE L'EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.784868,47.918613,0.83,housenumber,1 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00001,G,1 PLACE DE L EGLISE,
217201904,00042,21720190400042,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,PL,DE L'EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.784868,47.918613,0.83,housenumber,1 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00001,G,1 PLACE DE L EGLISE,
217201904,00059,21720190400059,O,2004-12-22,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE L'EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,0.784798,47.918429,0.82,street,Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110,G,PLACE DE L EGLISE,
267204758,00010,26720475800010,O,1994-01-31,NN,,,2020-11-05T14:39:48,true,4,,,,,MAIRIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2020-06-09,F,CCAS,,,,88.99B,NAFRev2,N,0.78409,47.920206,0.77,street,Rue de la Prairie 72120 Marolles-lès-Saint-Calais,72190_0465,G,RUE DE LA PRAIRIE,
302949367,00015,30294936700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306366287,00028,30636628700028,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.805483,47.902519,0.42,street,Lieu Dit Les Boueries 72120 Marolles-lès-Saint-Calais,72190_x94ms6,G,LIEU DIT LES BOUERIES,
317987048,00020,31798704800020,O,1987-08-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,15.9A,NAF1993,N,0.80788,47.925465,0.5,street,Lieu Dit Le Bois Moreau 72120 Marolles-lès-Saint-Calais,72190_B022,G,LIEU DIT LE BOIS MOREAU,
318596251,00013,31859625100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.805483,47.902519,0.42,street,Lieu Dit Les Boueries 72120 Marolles-lès-Saint-Calais,72190_x94ms6,G,LIEU DIT LES BOUERIES,
324138239,00011,32413823900011,O,1982-03-25,NN,,,2019-11-14T14:00:56,true,6,,,,,LA GILARDIERE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,0.783998,47.913338,0.91,street,Lieu Dit La Gilardiere 72120 Marolles-lès-Saint-Calais,72190_hq6n8r,G,LIEU DIT LA GILARDIERE,
326573367,00017,32657336700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.805483,47.902519,0.42,street,Lieu Dit Les Boueries 72120 Marolles-lès-Saint-Calais,72190_x94ms6,G,LIEU DIT LES BOUERIES,
330811290,00015,33081129000015,O,1983-09-27,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CAILLETIERE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.76988,47.90649,0.92,street,Lieu Dit La Cailletiere 72120 Marolles-lès-Saint-Calais,72190_itc3gb,G,LIEU DIT LA CAILLETIERE,
331266650,00018,33126665000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA DASLERIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.50,NAP,N,0.800705,47.935308,0.69,street,Lieu Dit La Dalerie 72120 Marolles-lès-Saint-Calais,72190_ma164w,G,LIEU DIT LA DALERIE,
331751487,00017,33175148700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,67.01,NAP,N,0.805483,47.902519,0.42,street,Lieu Dit Les Boueries 72120 Marolles-lès-Saint-Calais,72190_x94ms6,G,LIEU DIT LES BOUERIES,
331972968,00027,33197296800027,O,2002-04-02,NN,,,2021-12-15T15:18:39,false,4,,2,,RTE,DU PARC,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,47.89Z,NAFRev2,N,0.785675,47.918321,0.74,housenumber,2 Rue du Parc 72120 Marolles-lès-Saint-Calais,72190_0450_00002,G,2 RUE DU PARC,
333617991,00018,33361799100018,O,1985-09-18,NN,,,2019-11-14T14:00:56,true,3,,,,LD,MASSUIN,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.796994,47.907017,0.91,street,Lieu Dit Massuin 72120 Marolles-lès-Saint-Calais,72190_8gu03b,G,LIEU DIT MASSUIN,
333618007,00012,33361800700012,O,1952-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
333779338,00024,33377933800024,O,1999-01-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
338365885,00023,33836588500023,O,1992-12-31,NN,,,2022-07-28T11:34:56,true,4,,,,,MASSUIN,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.796994,47.907017,0.91,street,Lieu Dit Massuin 72120 Marolles-lès-Saint-Calais,72190_8gu03b,G,LIEU DIT MASSUIN,
340125822,00023,34012582200023,O,1999-06-01,NN,,,2019-11-14T14:00:56,false,5,,9,,PL,DE L EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,86.90D,NAFRev2,O,0.784572,47.918299,0.83,housenumber,9 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00009,G,9 PLACE DE L EGLISE,
343828331,00011,34382833100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA DASLERIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.3Z,NAF1993,N,0.800705,47.935308,0.69,street,Lieu Dit La Dalerie 72120 Marolles-lès-Saint-Calais,72190_ma164w,G,LIEU DIT LA DALERIE,
344121645,00073,34412164500073,P,2023-02-01,,,,2023-03-04T12:50:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-SAINT-CALAIS,,[ND],72190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
350795688,00018,35079568800018,O,1989-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BLOTTERIES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,0.794754,47.935379,0.92,street,Lieu Dit Les Blotteries 72120 Marolles-lès-Saint-Calais,72190_g79izd,G,LIEU DIT LES BLOTTERIES,
351243290,00035,35124329000035,O,1999-04-15,NN,,,2019-11-14T14:00:56,true,4,,9,,PL,DE L EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.19Z,NAFRev2,O,0.784572,47.918299,0.83,housenumber,9 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00009,G,9 PLACE DE L EGLISE,
353047319,00010,35304731900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,01.1A,NAF1993,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
381309269,00011,38130926900011,O,1991-02-01,NN,,,2021-06-16T03:41:00,true,4,,,,,LE GRAND COUDRAY,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,0.796351,47.919958,0.92,street,Lieu Dit Le Grand Coudray 72120 Marolles-lès-Saint-Calais,72190_B364,G,LIEU DIT LE GRAND COUDRAY,
382006690,00012,38200669000012,O,1991-05-27,NN,,,2019-11-14T14:00:56,true,4,SAINT-CALAIS,,,,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
382834216,00014,38283421600014,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES GRANDES BOSSERIES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.46Z,NAFRev2,O,0.789446,47.931223,0.7,street,Lieu Dit Les Grandes Blotteries 72120 Marolles-lès-Saint-Calais,72190_B208,G,LIEU DIT LES GRANDES BLOTTERIES,
383809274,00012,38380927400012,O,1991-11-29,01,2021,,2023-11-27T13:25:27,true,3,LA FONTAINE,17,,RUE,DU BOURGNEUF,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785449,47.918642,0.37,street,Rue du Parc 72120 Marolles-lès-Saint-Calais,72190_0450,G,RUE DU PARC,
384277521,00017,38427752100017,O,1992-01-15,NN,,,2019-11-14T14:00:56,true,5,,,,,LA CAILLETIERE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.76988,47.90649,0.92,street,Lieu Dit La Cailletiere 72120 Marolles-lès-Saint-Calais,72190_itc3gb,G,LIEU DIT LA CAILLETIERE,
387537418,00015,38753741800015,O,1992-05-21,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FERRIERE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,0.785234,47.922612,0.91,street,Lieu Dit La Ferriere 72120 Marolles-lès-Saint-Calais,72190_azb6wu,G,LIEU DIT LA FERRIERE,
389571977,00344,38957197700344,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.11Z,NAFRev2,N,0.80788,47.925465,0.5,street,Lieu Dit Le Bois Moreau 72120 Marolles-lès-Saint-Calais,72190_B022,G,LIEU DIT LE BOIS MOREAU,
390431625,00016,39043162500016,O,1963-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PIGNON VERT,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.791106,47.913542,0.91,street,Lieu Dit Le Pignon Vert 72120 Marolles-lès-Saint-Calais,72190_B360,G,LIEU DIT LE PIGNON VERT,
390816114,00016,39081611400016,O,1975-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MONT,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,0.809376,47.929189,0.91,street,Lieu Dit Le Mont 72120 Marolles-lès-Saint-Calais,72190_ke1vvv,G,LIEU DIT LE MONT,
391652419,00030,39165241900030,O,2018-04-24,,,,2019-11-14T14:00:56,false,1,,,,LD,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,52.10B,NAFRev2,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
393237987,00010,39323798700010,O,1993-11-29,01,2021,,2023-11-27T13:36:10,true,3,,,,,CHEZERAY,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.795025,47.914481,0.61,street,Lieu Dit Cheseray 72120 Marolles-lès-Saint-Calais,72190_tnf0zr,G,LIEU DIT CHESERAY,
403666910,00019,40366691000019,O,1996-01-01,01,2021,,2023-11-27T13:47:32,true,4,,,,,LA CLOSLERIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.800705,47.935308,0.5,street,Lieu Dit La Dalerie 72120 Marolles-lès-Saint-Calais,72190_ma164w,G,LIEU DIT LA DALERIE,
408014348,00010,40801434800010,O,1986-02-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MORTIERS,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796605,47.927516,0.91,street,Lieu Dit Les Mortiers 72120 Marolles-lès-Saint-Calais,72190_74te2m,G,LIEU DIT LES MORTIERS,
409260379,00030,40926037900030,O,2007-03-21,,,4334ZB,2019-11-14T14:00:56,true,2,,3,,RUE,DES VIGNES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2016-10-31,F,HERVE DECO,,,,43.34Z,NAFRev2,N,0.786086,47.920155,0.94,housenumber,3 Rue des Vignes 72120 Marolles-lès-Saint-Calais,72190_0700_00003,G,3 RUE DES VIGNES,
412432817,00010,41243281700010,O,1971-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANDES JAVARIERES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.813392,47.922033,0.62,street,Lieu Dit Les Javarieres 72120 Marolles-lès-Saint-Calais,72190_nvt9s3,G,LIEU DIT LES JAVARIERES,
413341256,00019,41334125600019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CORMIERS,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.810022,47.905604,0.91,street,Lieu Dit Les Cormiers 72120 Marolles-lès-Saint-Calais,72190_o2uvmh,G,LIEU DIT LES CORMIERS,
413341264,00013,41334126400013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,CHAMP,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.810085,47.933214,0.9,street,Lieu Dit Champ 72120 Marolles-lès-Saint-Calais,72190_85lpdv,G,LIEU DIT CHAMP,
418636692,00018,41863669200018,O,1998-04-24,NN,,,2023-01-05T03:52:46,true,4,,,,,LE BOURG,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,01.11Z,NAFRev2,N,0.80788,47.925465,0.5,street,Lieu Dit Le Bois Moreau 72120 Marolles-lès-Saint-Calais,72190_B022,G,LIEU DIT LE BOIS MOREAU,
420916439,00011,42091643900011,O,1998-10-01,NN,,,2019-11-14T14:00:56,false,4,,7,,PL,DE L EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,0.784639,47.918331,0.83,housenumber,7 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00007,G,7 PLACE DE L EGLISE,
422873992,00016,42287399200016,O,1999-04-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
423170372,00027,42317037200027,O,2015-04-01,01,2020,,2022-08-29T09:04:30,false,1,,,,LD,CHEZERAY,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,78.30Z,NAFRev2,O,0.795025,47.914481,0.61,street,Lieu Dit Cheseray 72120 Marolles-lès-Saint-Calais,72190_tnf0zr,G,LIEU DIT CHESERAY,
430222679,00010,43022267900010,O,2000-04-15,01,2021,,2023-11-27T13:22:17,true,4,,,,,LE MONT,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.809376,47.929189,0.91,street,Lieu Dit Le Mont 72120 Marolles-lès-Saint-Calais,72190_ke1vvv,G,LIEU DIT LE MONT,
431334721,00013,43133472100013,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.794521,47.922108,0.91,street,Lieu Dit La Croix 72120 Marolles-lès-Saint-Calais,72190_tjk04w,G,LIEU DIT LA CROIX,
449798081,00021,44979808100021,O,2005-05-25,,,,2019-11-14T14:00:56,true,2,,2,B,RUE,DE L'HUILERIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2A,NAFRev1,N,0.78401,47.917169,0.94,housenumber,2b Rue de L Huilerie 72120 Marolles-lès-Saint-Calais,72190_0160_00002_b,G,2B RUE DE L HUILERIE,
451180384,00013,45118038400013,O,2003-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES JAVARIERES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.813392,47.922033,0.91,street,Lieu Dit Les Javarieres 72120 Marolles-lès-Saint-Calais,72190_nvt9s3,G,LIEU DIT LES JAVARIERES,
483191243,00011,48319124300011,O,2005-07-01,,,4334ZC,2019-11-14T14:00:56,true,3,,,,,LA PETITE VALLEE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.34Z,NAFRev2,N,0.803155,47.918186,0.92,street,Lieu Dit La Petite Vallee 72120 Marolles-lès-Saint-Calais,72190_B306,G,LIEU DIT LA PETITE VALLEE,
483700035,00064,48370003500064,O,2020-12-01,,,,2023-09-04T14:05:28,true,3,,4,,RUE,DE L ABBE DELAUNAY,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2023-09-03,A,,,,BIENVEILLANCE ANIMALE,96.09Z,NAFRev2,N,0.78355,47.91821,0.94,housenumber,4 Rue de L Abbe Delaunay 72120 Marolles-lès-Saint-Calais,72190_0020_00004,G,4 RUE DE L ABBE DELAUNAY,
483787289,00014,48378728900014,O,2005-07-04,NN,,,2019-11-14T14:00:56,true,3,,7,,PL,DE L'EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,0.784639,47.918331,0.83,housenumber,7 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00007,G,7 PLACE DE L EGLISE,
490065349,00014,49006534900014,O,2006-05-22,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE GRAND BOIS MOREAU,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,0.80788,47.925465,0.62,street,Lieu Dit Le Bois Moreau 72120 Marolles-lès-Saint-Calais,72190_B022,G,LIEU DIT LE BOIS MOREAU,
490697422,00015,49069742200015,O,2006-06-15,,,,2019-11-14T14:00:56,true,3,,,,LD,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,77.39Z,NAFRev2,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
491086583,00011,49108658300011,O,2006-07-10,,,,2019-11-14T14:00:56,true,2,,,,LD,LA BAZONNERIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.763113,47.90677,0.91,street,Lieu Dit La Bazonnerie 72120 Marolles-lès-Saint-Calais,72190_v4ckak,G,LIEU DIT LA BAZONNERIE,
491782041,00017,49178204100017,O,2006-09-01,,,,2019-11-14T14:00:56,false,3,,,,,LA BROSSE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-04-20,F,CAMPAGNE ET COMPAGNIE,,,,23.69Z,NAFRev2,N,0.772796,47.925053,0.91,street,Lieu Dit La Brosse 72120 Marolles-lès-Saint-Calais,72190_zvcu22,G,LIEU DIT LA BROSSE,
493011373,00013,49301137300013,O,2006-11-01,,,,2021-02-23T14:00:22,true,4,,,,,CHAMP,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,0.810085,47.933214,0.9,street,Lieu Dit Champ 72120 Marolles-lès-Saint-Calais,72190_85lpdv,G,LIEU DIT CHAMP,
499255685,00020,49925568500020,O,2010-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LA GILARDIERE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,N,0.783998,47.913338,0.91,street,Lieu Dit La Gilardiere 72120 Marolles-lès-Saint-Calais,72190_hq6n8r,G,LIEU DIT LA GILARDIERE,
503270399,00010,50327039900010,O,2007-01-18,,,,2019-11-14T14:00:56,true,1,MAIRIE,1,,PL,DE L EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2007-01-18,A,,,,,93.12Z,NAFRev2,N,0.784868,47.918613,0.83,housenumber,1 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00001,G,1 PLACE DE L EGLISE,
508000916,00017,50800091600017,P,2008-09-03,,,5610CR,2023-11-23T13:14:17,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-SAINT-CALAIS,,[ND],72190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
513789594,00019,51378959400019,O,2009-04-20,,,,2019-11-14T14:00:56,true,2,CHEZ M. ET MME BOURGUIGNEAU,1,,RUE,DE L'ABBE DELAUNAY,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,68.31Z,NAFRev2,N,0.783499,47.917856,0.94,housenumber,1 Rue de L Abbe Delaunay 72120 Marolles-lès-Saint-Calais,72190_0020_00001,G,1 RUE DE L ABBE DELAUNAY,
523113470,00026,52311347000026,O,2017-01-15,,,4312AZ,2021-08-03T03:41:25,true,2,,,,,LES TENIERES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.12A,NAFRev2,N,0.800354,47.897692,0.77,street,Lieu Dit Les Tesnieres 72120 Marolles-lès-Saint-Calais,72190_um8ae5,G,LIEU DIT LES TESNIERES,
530782887,00018,53078288700018,O,2011-04-01,NN,,,2023-06-19T08:40:26,true,3,,7,,PL,DE L'EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2023-06-01,A,LE GOUT DU JOUR,,,LE GOUT DU JOUR,56.10A,NAFRev2,O,0.784639,47.918331,0.83,housenumber,7 Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110_00007,G,7 PLACE DE L EGLISE,
534724257,00025,53472425700025,P,2021-11-15,,,,2021-12-04T14:21:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-SAINT-CALAIS,,[ND],72190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
538389859,00017,53838985900017,O,2011-11-10,,,,2019-11-14T14:00:56,true,2,,,,,LES BLEUS,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.794536,47.913837,0.91,street,Lieu Dit Les Bleus 72120 Marolles-lès-Saint-Calais,72190_r9hgit,G,LIEU DIT LES BLEUS,
552027898,00022,55202789800022,O,1900-01-01,21,2021,,2023-11-27T14:06:39,false,4,,,,,MOU DU BAS ROSSAY,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,0.812569,47.891353,0.63,street,Lieu Dit Le Bas Rossay 72120 Marolles-lès-Saint-Calais,72190_B012,G,LIEU DIT LE BAS ROSSAY,
751428459,00018,75142845900018,O,2012-04-27,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FONTAINE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,01.61Z,NAFRev2,N,0.797233,47.901502,0.92,street,Lieu Dit La Fontaine 72120 Marolles-lès-Saint-Calais,72190_5omwy5,G,LIEU DIT LA FONTAINE,
751430646,00016,75143064600016,O,2012-05-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LES GRANDES BLOTTERIES,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,62.01Z,NAFRev2,N,0.789446,47.931223,0.92,street,Lieu Dit Les Grandes Blotteries 72120 Marolles-lès-Saint-Calais,72190_B208,G,LIEU DIT LES GRANDES BLOTTERIES,
753574300,00012,75357430000012,O,2012-09-01,,,,2019-11-14T14:00:56,true,2,,,,,LES GRANDS CHAMPS,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.774006,47.919146,0.92,street,Lieu Dit Les Grands Champs 72120 Marolles-lès-Saint-Calais,72190_B214,G,LIEU DIT LES GRANDS CHAMPS,
786342204,00017,78634220400017,O,1969-05-23,NN,,,2019-11-14T14:00:56,true,3,MARIE,,,PL,DE L EGLISE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.784798,47.918429,0.82,street,Place de L Eglise 72120 Marolles-lès-Saint-Calais,72190_0110,G,PLACE DE L EGLISE,
786342212,00010,78634221200010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72120,MAROLLES-LES-SAINT-CALAIS,,,72190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.78409,47.920206,0.77,street,Rue de la Prairie 72120 Marolles-lès-Saint-Calais,72190_0465,G,RUE DE LA PRAIRIE,