siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400881,00018,21240088100018,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400881,00026,21240088100026,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212400881,00034,21240088100034,O,2004-04-14,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400831,00018,26240083100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
312165376,00012,31216537600012,O,1978-01-01,NN,,,2022-02-04T04:09:19,true,11,,,,,LE BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,56.30Z,NAFRev2,N,0.667294,44.862418,0.93,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
314574070,00012,31457407000012,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,BENEVENTI,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,0.647072,44.855012,0.57,street,Benevantie 24150 Cause-de-Clérans,24088_xcl7xx,G,BENEVANTIE,
314574070,00038,31457407000038,O,2000-10-03,NN,,,2023-01-18T03:45:32,true,4,,,,,LE MOULIN DES COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,0.648728,44.860287,0.94,street,Le Moulin des Coutoux 24150 Cause-de-Clérans,24088_gnk8ug,G,LE MOULIN DES COUTOUX,
316495217,00010,31649521700010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,NIALPEYRE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,,,,,,0,,,,,,
316746858,00026,31674685800026,O,,,,,2019-11-14T14:00:25,true,1,,,,,BANNES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.657027,44.857799,0.75,street,Banne 24150 Cause-de-Clérans,24088_e1lpot,G,BANNE,
320002074,00013,32000207400013,O,1980-10-08,02,2020,,2022-08-29T09:16:33,true,5,,,,,LA CABANE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.670322,44.856265,0.94,street,La Cabane 24150 Cause-de-Clérans,24088_kcdnkp,G,LA CABANE,
323194118,00051,32319411800051,O,2021-10-01,,,,2022-03-05T12:44:36,true,1,,,,,LA MASSOLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.21Z,NAFRev2,N,0.671914,44.863455,0.59,street,La Feyssole 24150 Cause-de-Clérans,24088_m0tmg4,G,LA FEYSSOLE,
325253235,00031,32525323500031,O,1997-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CROCHERIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,0.693599,44.887354,0.94,street,Crocherie 24150 Cause-de-Clérans,24088_7as79y,G,CROCHERIE,
328236484,00015,32823648400015,O,1983-10-13,NN,,4332AA,2019-11-14T14:00:25,true,6,,,,,LA ROUSSILLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,0.658314,44.869417,0.75,street,Roussille 24150 Cause-de-Clérans,24088_0cfrqr,G,ROUSSILLE,
329814685,00056,32981468500056,O,2005-08-01,NN,,,2019-11-14T14:00:25,false,2,,,,LD,LES LAVIES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,80.4C,NAFRev1,N,0.659551,44.863554,0.38,street,Les Neuf Pierres 24150 Cause-de-Clérans,24088_B038,G,LES NEUF PIERRES,
330234774,00017,33023477400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CITADELLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.673533,44.885018,0.94,street,La Citadelle 24150 Cause-de-Clérans,24088_rio4pi,G,LA CITADELLE,
330900432,00015,33090043200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332904499,00073,33290449900073,O,2008-04-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,0.667294,44.862418,0.93,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
332904499,00081,33290449900081,O,2014-09-01,,,,2019-11-14T14:00:25,true,2,,,,,BOURG DE CLERANS,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,0.667294,44.862418,0.88,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
332992205,00010,33299220500010,O,1985-06-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PRINCES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.682321,44.864269,0.93,street,Les Princes 24150 Cause-de-Clérans,24088_38jzv7,G,LES PRINCES,
333347102,00027,33334710200027,O,2012-02-01,,,2562BZ,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,25.62B,NAFRev2,N,0.667294,44.862418,0.93,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
333347102,00035,33334710200035,O,2015-12-01,,,2562BZ,2021-02-23T10:52:49,true,1,,,,,LOGEMENT PRESBYTERE DE CAUZE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
333469641,00018,33346964100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VIROLLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,01.1A,NAF1993,N,0.684512,44.889319,0.92,street,Virolle Est 24150 Cause-de-Clérans,24088_B052,G,VIROLLE EST,
333958171,00014,33395817100014,O,1985-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES GRANGES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,0.662579,44.859235,0.92,street,Les Granges Basses 24150 Cause-de-Clérans,24088_B029,G,LES GRANGES BASSES,
338660905,00013,33866090500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE LIORAC,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,40.37,NAP,N,0.685786,44.862083,0.41,street,Le Lac de Barre 24150 Cause-de-Clérans,24088_B033,G,LE LAC DE BARRE,
347449654,00016,34744965400016,O,1988-07-08,NN,,,2019-11-14T14:00:25,true,9,,,,LD,LE MERLA,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,N,0.679027,44.87672,0.94,street,Le Merla 24150 Cause-de-Clérans,24088_qi0ywx,G,LE MERLA,
349608174,00034,34960817400034,O,2013-11-10,,,,2019-11-14T14:00:25,true,2,,,,,LE MOULIN DES COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,0.648728,44.860287,0.94,street,Le Moulin des Coutoux 24150 Cause-de-Clérans,24088_gnk8ug,G,LE MOULIN DES COUTOUX,
350570925,00015,35057092500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
352139463,00033,35213946300033,O,1996-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CAUSE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,92.7C,NAFRev1,N,0.674451,44.866391,0.94,street,Cause 24150 Cause-de-Clérans,24088_55su5r,G,CAUSE,
377825328,00026,37782532800026,O,1992-02-20,NN,,,2019-11-14T14:00:25,true,1,,,,,LES NEUF PIERRES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,67.1C,NAF1993,N,0.659551,44.863554,0.94,street,Les Neuf Pierres 24150 Cause-de-Clérans,24088_B038,G,LES NEUF PIERRES,
378971154,00042,37897115400042,O,1990-11-13,NN,,,2019-11-14T14:00:25,true,5,,,,,LES NEUF PIERRES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.659551,44.863554,0.94,street,Les Neuf Pierres 24150 Cause-de-Clérans,24088_B038,G,LES NEUF PIERRES,
381471523,00039,38147152300039,O,2022-08-01,,,,2022-08-06T12:03:16,true,1,LIEU-DIT LEYCOT,1,,RTE,DE BENEVANTIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,JEAN-PIERRE ABBADIE CONSEIL,71.11Z,NAFRev2,N,0.639011,44.854448,0.69,housenumber,1 Benevantie 24150 Cause-de-Clérans,24088_xcl7xx_00001,G,1 BENEVANTIE,
384632683,00015,38463268300015,O,1992-01-28,NN,,,2019-12-24T04:08:13,true,3,,,,,LES NEUF PIERRES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.659551,44.863554,0.94,street,Les Neuf Pierres 24150 Cause-de-Clérans,24088_B038,G,LES NEUF PIERRES,
387667058,00037,38766705800037,O,2008-02-02,,,,2021-02-23T11:13:42,true,1,,,,,LE BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,68.20B,NAFRev2,N,0.667294,44.862418,0.93,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
389786377,00017,38978637700017,O,1993-01-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
390249381,00018,39024938100018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CROCHERIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,70.2C,NAFRev1,N,0.693599,44.887354,0.94,street,Crocherie 24150 Cause-de-Clérans,24088_7as79y,G,CROCHERIE,
393328307,00011,39332830700011,O,1993-12-16,NN,,,2019-11-14T14:00:25,true,9,LE BOURDIAL,,,,LE BOURDIL,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,46.16Z,NAFRev2,N,0.675483,44.879695,0.77,street,Le Bourdial 24150 Cause-de-Clérans,24088_yeu55h,G,LE BOURDIAL,
393610407,00016,39361040700016,O,1994-01-17,NN,,,2019-11-14T14:00:25,true,7,LE BOURG EST,,,LD,LE BOURG EST,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2014-03-31,F,LABEL PISCINE,,,,43.99D,NAFRev2,O,0.667294,44.862418,0.95,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
394426613,00029,39442661300029,O,1997-04-19,NN,,,2019-11-14T14:00:25,true,3,,,,,CROCHERIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693599,44.887354,0.94,street,Crocherie 24150 Cause-de-Clérans,24088_7as79y,G,CROCHERIE,
394444145,00012,39444414500012,O,1994-03-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CABANE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.670322,44.856265,0.94,street,La Cabane 24150 Cause-de-Clérans,24088_kcdnkp,G,LA CABANE,
394658736,00019,39465873600019,O,1994-03-16,NN,,,2019-11-14T14:00:25,true,3,LE COURNOU,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,D,COURNOU,
394694582,00021,39469458200021,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CAUSE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.674451,44.866391,0.94,street,Cause 24150 Cause-de-Clérans,24088_55su5r,G,CAUSE,
395315930,00028,39531593000028,O,2003-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.667294,44.862418,0.93,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
395390602,00013,39539060200013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,MALRONSSIE,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402514848,00017,40251484800017,O,1995-10-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,O,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,G,COURNOU,
403086135,00015,40308613500015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,6,,,,LD,MOULIN DES COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.28Z,NAFRev2,N,0.648728,44.860287,0.93,street,Le Moulin des Coutoux 24150 Cause-de-Clérans,24088_gnk8ug,G,LE MOULIN DES COUTOUX,
404586372,00017,40458637200017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,A MEYNOYE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404586380,00010,40458638000010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404586398,00012,40458639800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BORDES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.672161,44.868691,0.94,street,Les Bordes 24150 Cause-de-Clérans,24088_t74xst,G,LES BORDES,
404586406,00013,40458640600013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYCOT,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648015,44.856992,0.94,street,Leycot 24150 Cause-de-Clérans,24088_ftpylu,G,LEYCOT,
404586414,00017,40458641400017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROC DE CONTAL,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.694193,44.877888,0.79,street,Roc de Contal 24150 Cause-de-Clérans,24088_B046,G,ROC DE CONTAL,
404586422,00010,40458642200010,O,1985-12-31,NN,,,2021-02-23T11:28:56,true,4,,,,,LES COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.665993,44.86437,0.93,street,Les Coutoux Haut 24150 Cause-de-Clérans,24088_B019,G,LES COUTOUX HAUT,
404586430,00013,40458643000013,O,1993-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,ROUGIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.688538,44.877254,0.92,street,La Rougie 24150 Cause-de-Clérans,24088_f52xwy,G,LA ROUGIE,
408347821,00014,40834782100014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIROLLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.13Z,NAFRev2,N,0.684512,44.889319,0.92,street,Virolle Est 24150 Cause-de-Clérans,24088_B052,G,VIROLLE EST,
408347821,00022,40834782100022,O,2005-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,VIROLLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-06-01,F,CHEZ JACQUOU LE GOURMAND,,,,55.20Z,NAFRev2,N,0.684512,44.889319,0.92,street,Virolle Est 24150 Cause-de-Clérans,24088_B052,G,VIROLLE EST,
408347839,00016,40834783900016,O,1988-05-17,NN,,,2019-11-14T14:00:25,true,4,,,,,LES COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.665993,44.86437,0.93,street,Les Coutoux Haut 24150 Cause-de-Clérans,24088_B019,G,LES COUTOUX HAUT,
409761327,00058,40976132700058,O,2006-07-10,,,,2019-11-14T14:00:25,true,2,,,,,LES PLANES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,0.673973,44.86927,0.94,street,Les Planes 24150 Cause-de-Clérans,24088_c5bbo9,G,LES PLANES,
410073902,00026,41007390200026,O,2010-12-02,,,,2021-02-23T11:32:11,true,1,,,,,LE BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,0.667294,44.862418,0.93,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
411441017,00026,41144101700026,O,1996-08-22,NN,,,2019-11-14T14:00:25,false,3,,,,,ROUSSILLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.658314,44.869417,0.94,street,Roussille 24150 Cause-de-Clérans,24088_0cfrqr,G,ROUSSILLE,
411590524,00012,41159052400012,O,1997-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BORDES,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.672161,44.868691,0.94,street,Les Bordes 24150 Cause-de-Clérans,24088_t74xst,G,LES BORDES,
413169640,00021,41316964000021,O,2014-12-13,,,,2021-02-23T11:35:30,true,1,,,,,BOURG DE CLERANS,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,68.20B,NAFRev2,N,0.667294,44.862418,0.88,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
413468893,00016,41346889300016,O,1997-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LEYCOT,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.22B,NAFRev2,O,0.648015,44.856992,0.94,street,Leycot 24150 Cause-de-Clérans,24088_ftpylu,G,LEYCOT,
414991083,00026,41499108300026,O,1999-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
418587481,00015,41858748100015,O,1998-05-01,,,,2019-11-14T14:00:25,false,3,,,,,BENEVENTIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,0.647072,44.855012,0.69,street,Benevantie 24150 Cause-de-Clérans,24088_xcl7xx,G,BENEVANTIE,
427642004,00027,42764200400027,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CROCHERIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,0.693599,44.887354,0.94,street,Crocherie 24150 Cause-de-Clérans,24088_7as79y,G,CROCHERIE,
430101683,00018,43010168300018,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CROCHERIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,01.2G,NAF1993,N,0.693599,44.887354,0.94,street,Crocherie 24150 Cause-de-Clérans,24088_7as79y,G,CROCHERIE,
431306364,00016,43130636400016,O,2000-05-02,NN,,,2019-11-14T14:00:25,true,3,,,,,VIROLLE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.684512,44.889319,0.92,street,Virolle Est 24150 Cause-de-Clérans,24088_B052,G,VIROLLE EST,
433601861,00019,43360186100019,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE ROC DE CONTAL,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.694193,44.877888,0.79,street,Roc de Contal 24150 Cause-de-Clérans,24088_B046,G,ROC DE CONTAL,
434953162,00014,43495316200014,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CROCHERIE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,0.693599,44.887354,0.94,street,Crocherie 24150 Cause-de-Clérans,24088_7as79y,G,CROCHERIE,
438589079,00013,43858907900013,O,2001-07-16,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,G,COURNOU,
439560194,00011,43956019400011,O,2001-10-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2C,NAF1993,N,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,G,COURNOU,
439835034,00018,43983503400018,O,2001-10-23,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DU COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.1J,NAFRev1,N,5.4080104,44.6588913,0.76,poi.camp_site,Domaine du Couriou (Camping) Recoubeau-Jansac,https://osm.org/node/2773598736,G,,
439952078,00012,43995207800012,O,2001-10-23,NN,,,2019-11-14T14:00:25,false,4,SARL RGF,,,,DOMAINE DE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.1J,NAFRev1,N,0.9984616,44.4059583,0.71,poi.camp_site,Domaine de Ullule (Camping) Tournon-d'Agenais,https://osm.org/way/517463746,G,,
442609186,00030,44260918600030,O,2014-02-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG DE CAUSE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,0.667294,44.862418,0.87,street,Le Bourg Est 24150 Cause-de-Clérans,24088_B007,G,LE BOURG EST,
443468350,00014,44346835000014,O,2002-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PRESBYTERE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,26.7Z,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
445203607,00012,44520360700012,O,2003-03-01,NN,,3109BA,2019-11-14T14:00:25,true,3,,,,,LE MOULIN DE COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.648728,44.860287,0.91,street,Le Moulin des Coutoux 24150 Cause-de-Clérans,24088_gnk8ug,G,LE MOULIN DES COUTOUX,
451133649,00017,45113364900017,O,2003-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU BOURG,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1T,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
451659775,00022,45165977500022,O,2006-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LE GRAND BOS,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.676857,44.874331,0.94,street,Le Grand Bos 24150 Cause-de-Clérans,24088_B027,G,LE GRAND BOS,
478900186,00014,47890018600014,O,2004-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FONT DU CALPE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,0.680779,44.896314,0.83,street,La Font du Calpre 24150 Cause-de-Clérans,24088_B025,G,LA FONT DU CALPRE,
480441617,00010,48044161700010,O,2005-02-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LES COUTOUX,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,81.30Z,NAFRev2,N,0.665993,44.86437,0.93,street,Les Coutoux Haut 24150 Cause-de-Clérans,24088_B019,G,LES COUTOUX HAUT,
480766021,00020,48076602100020,O,2017-06-01,,,,2021-02-23T13:44:02,true,1,,,,LD,BANNE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2017-06-01,A,INYAQAB IL N Y A QU A BANNE,,,,01.25Z,NAFRev2,N,0.657027,44.857799,0.94,street,Banne 24150 Cause-de-Clérans,24088_e1lpot,G,BANNE,
480766021,00038,48076602100038,O,2020-01-01,,,,2021-02-23T13:44:02,false,1,,,,LD,BANNE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.657027,44.857799,0.94,street,Banne 24150 Cause-de-Clérans,24088_e1lpot,G,BANNE,
480766021,00046,48076602100046,O,2020-01-01,,,,2021-02-23T13:44:02,false,1,,,,LD,BANNE,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2020-01-01,A,INYAQAB,,,,47.29Z,NAFRev2,N,0.657027,44.857799,0.94,street,Banne 24150 Cause-de-Clérans,24088_e1lpot,G,BANNE,
481149250,00013,48114925000013,O,2005-03-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,G,COURNOU,
481516664,00010,48151666400010,O,2005-04-01,,,3312ZA,2019-11-14T14:00:25,true,2,,,,,LES COUTOUX HAUT,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.665993,44.86437,0.94,street,Les Coutoux Haut 24150 Cause-de-Clérans,24088_B019,G,LES COUTOUX HAUT,
484049028,00018,48404902800018,O,2005-07-23,,,,2019-11-14T14:00:25,true,2,,,,,LE PIGEONNIER,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
488245721,00011,48824572100011,O,2005-03-25,,,,2019-11-14T14:00:25,false,3,,,,LD,LE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE DOMAINE DU COURNOU,,,,01.43Z,NAFRev2,N,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,G,COURNOU,
488245721,00029,48824572100029,O,2012-03-01,,,,2021-01-12T10:58:06,true,2,,,,LD,LE COURNOU,24150,CAUSE-DE-CLERANS,,,24088,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,43.34Z,NAFRev2,N,0.690274,44.871625,0.73,street,Cournou 24150 Cause-de-Clérans,24088_2qywny,G,COURNOU,