id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-5544,2023-05-26,000001,Vente,300000,517,,RTE DU CHATEAU,0165,01800,01260,Le Montellier,01,,,012600000A0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,5.069931,45.940909
2023-7917,2023-07-10,000001,Vente,420000,,,PRAIRIE DE ROMAGNE,B035,01800,01260,Le Montellier,01,,,012600000D0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.072228,45.929604
2023-7917,2023-07-10,000001,Vente,420000,60,,RTE DE PEROUGES,0180,01800,01260,Le Montellier,01,,,012600000D0274,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,164,5.072137,45.929726
2023-7917,2023-07-10,000001,Vente,420000,,,PRAIRIE DE ROMAGNE,B035,01800,01260,Le Montellier,01,,,012600000D0280,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.072333,45.929713
2023-7917,2023-07-10,000001,Vente,420000,,,PRAIRIE DE ROMAGNE,B035,01800,01260,Le Montellier,01,,,012600000D0286,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.07238,45.929556
2023-8688,2023-07-25,000001,Vente,606000,120,,CHE DU GRAND ETANG,0170,01800,01260,Le Montellier,01,,,012600000B0430,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1146,5.08,45.941864
2023-8688,2023-07-25,000001,Vente,606000,,,LE GRAND ETANG,B021,01800,01260,Le Montellier,01,,,012600000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,139,5.079923,45.941522
2023-8997,2023-08-11,000001,Vente,2185.12,,,GRANGE NEUVE,B022,01800,01260,Le Montellier,01,,,012600000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,3900,5.061995,45.942545
2023-12797,2023-11-08,000001,Vente,320000,1894,,RTE DE LA FORET,0095,01800,01260,Le Montellier,01,,,012600000C0195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,741,5.083891,45.910704
