siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700099,00012,21370009900012,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,4,,PL,DU GENERAL KOENIG,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.996669,47.524654,0.86,housenumber,4 Place du General Koenig 37110 Autrèche,37009_0070_00004,G,4 PLACE DU GENERAL KOENIG,
213700099,00020,21370009900020,O,1983-12-21,01,2021,,2023-11-30T10:18:15,false,3,,3,,PL,DU GENERAL KOENIG,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.99661,47.524727,0.86,housenumber,3 Place du General Koenig 37110 Autrèche,37009_0070_00003,G,3 PLACE DU GENERAL KOENIG,
213700099,00038,21370009900038,O,1992-01-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,4,,PL,DU GENERAL KOENIG,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.996669,47.524654,0.86,housenumber,4 Place du General Koenig 37110 Autrèche,37009_0070_00004,G,4 PLACE DU GENERAL KOENIG,
213700099,00046,21370009900046,O,1992-01-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,4,,PL,DU GENERAL KOENIG,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.996669,47.524654,0.86,housenumber,4 Place du General Koenig 37110 Autrèche,37009_0070_00004,G,4 PLACE DU GENERAL KOENIG,
213700099,00053,21370009900053,O,2003-05-01,NN,,,2008-01-04T18:32:22,false,3,,,,RTE,DE L'ETANG,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,0.984595,47.541822,0.44,street,Etang des Testards 37110 Autrèche,37009_B024,G,ETANG DES TESTARDS,
243700499,00029,24370049900029,O,1997-12-01,NN,,,2008-01-04T18:48:27,false,3,,7,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BOULANGERIE AUTRECHE,,,,68.20B,NAFRev2,N,0.995257,47.524509,0.95,housenumber,7 Rue du General de Gaulle 37110 Autrèche,37009_0060_00007,G,7 RUE DU GENERAL DE GAULLE,
243700499,00037,24370049900037,O,1998-04-01,NN,,,2008-01-04T18:48:27,false,3,,,,,LA RIVONNERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE RIVONNERIE AUTRECHE,,,,42.99Z,NAFRev2,N,0.989987,47.537844,0.94,street,La Rivonnerie 37110 Autrèche,37009_qtf72n,G,LA RIVONNERIE,
263700353,00018,26370035300018,O,1983-03-01,NN,,,2016-07-23T12:11:26,true,4,,,,,,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300093267,00023,30009326700023,O,1900-01-01,NN,,,2008-01-04T19:08:46,true,3,,,,,SITE INDUSTRIEL,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4980949,43.8606909,0.89,poi.industrial,Site Industriel de Labinal (Zone industrielle) Villemur-sur-Tarn,https://osm.org/way/250452697,G,,
303807259,00039,30380725900039,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,15.8C,NAF1993,N,0.997119,47.525017,0.95,street,Rue du General de Gaulle 37110 Autrèche,37009_0060,G,RUE DU GENERAL DE GAULLE,
305561276,00042,30556127600042,O,,NN,,,,true,1,,,,,LA RIVONNERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,51.1G,NAF1993,N,0.989987,47.537844,0.94,street,La Rivonnerie 37110 Autrèche,37009_qtf72n,G,LA RIVONNERIE,
307212183,00015,30721218300015,O,,NN,,,,true,1,,,,,LA RIVONNERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.989987,47.537844,0.94,street,La Rivonnerie 37110 Autrèche,37009_qtf72n,G,LA RIVONNERIE,
312351174,00015,31235117400015,O,1978-01-01,NN,,,2008-11-07T00:27:27,true,3,,,,RUE,ST EXUPERY LES ORMEAUX,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,0.994182,47.5264,0.49,street,Rue Saint Exupery 37110 Autrèche,37009_0020,G,RUE SAINT EXUPERY,
316574466,00017,31657446600017,O,,NN,,,2007-01-18T09:14:24,true,1,,,,,LA CORBINIERE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,01.4A,NAF1993,N,0.972839,47.516195,0.94,street,La Corbiniere 37110 Autrèche,37009_44w0yc,G,LA CORBINIERE,
317052488,00044,31705248800044,O,1992-07-01,NN,,,,false,4,SITE INDUSTRIEL,,,,PLAINE DE LA FAUCHERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1995-12-25,F,DIF.LIVRE JEUNES.CONNAISSANCE ET CULTURE,,,,51.4S,NAF1993,O,0.987656,47.538017,0.94,street,Plaine de la Faucherie 37110 Autrèche,37009_B067,G,PLAINE DE LA FAUCHERIE,
317062057,00011,31706205700011,O,,NN,,,,true,1,,,,,CITE INDUST AUTRE CNE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,,,0,,,,,,
317767507,00047,31776750700047,O,1998-07-04,NN,,,2008-11-07T00:33:25,true,4,,,,,LA HARPINIERE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,1.003776,47.542629,0.94,street,La Harpiniere 37110 Autrèche,37009_6s8qz2,G,LA HARPINIERE,
318533205,00015,31853320500015,O,,,,,,true,1,,,,,LA RAMBERGE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.003581,47.520158,0.71,street,La Remberge 37110 Autrèche,37009_mpzosk,G,LA REMBERGE,
318886801,00030,31888680100030,O,,NN,,,,true,1,,,,LD,LA CALOURIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,02.0B,NAF1993,N,1.022264,47.503261,0.94,street,La Calourie 37110 Autrèche,37009_jfpxrp,G,LA CALOURIE,
324034933,00022,32403493300022,O,1982-12-31,NN,,,,true,1,,3,,RUE,ST EXUPERY,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,0.993831,47.526368,0.83,housenumber,3 Rue Saint Exupery 37110 Autrèche,37009_0020_00003,G,3 RUE SAINT EXUPERY,
324596915,00037,32459691500037,O,1999-02-13,,,,2006-11-25T09:57:37,false,3,,,,,PORCHERIEUX,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT SARL Y.CHATENAY CONSEIL FORMATION,,,,74.1J,NAF1993,N,0.979438,47.517857,0.94,street,Porcherieux 37110 Autrèche,37009_fk0sgr,G,PORCHERIEUX,
325026011,00016,32502601100016,O,,,,,,true,1,,,,RUE,RENE BOISLEVE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.993713,47.527048,0.64,street,Rue René Boylesve 37110 Autrèche,37009_0190,G,RUE RENE BOYLESVE,
325522068,00056,32552206800056,P,2015-01-02,,,,2021-02-23T10:47:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTRECHE,,[ND],37009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
329112684,00025,32911268400025,O,2011-11-23,,,,2014-09-02T13:35:53,true,1,,,,,DOMAINE DU BREUIL,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,02.10Z,NAFRev2,N,-0.31037,45.7017697,0.9,poi.restaurant,Domaine du Breuil (Restaurant) Cognac,https://osm.org/way/65230860,G,,
329247480,00018,32924748000018,O,1984-02-28,NN,,,2014-07-08T00:34:01,false,4,,6,,RUE,DU MARECHAL LECLERC,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.99E,NAFRev2,O,0.994917,47.525675,0.94,housenumber,6 Rue du Marechal Leclerc 37110 Autrèche,37009_0140_00006,G,6 RUE DU MARECHAL LECLERC,
329247480,00026,32924748000026,O,2010-07-19,01,2021,4312BA,2023-11-30T10:24:41,true,2,,13,,RUE,DU 11 NOVEMBRE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.12A,NAFRev2,O,0.997181,47.523883,0.94,housenumber,13 Rue du 11 Novembre 37110 Autrèche,37009_h23wou_00013,G,13 RUE DU 11 NOVEMBRE,
329531438,00011,32953143800011,O,1984-04-01,NN,,,,false,4,,,,,SITE INDUSTRIEL,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.2B,NAF1993,N,1.4980949,43.8606909,0.89,poi.industrial,Site Industriel de Labinal (Zone industrielle) Villemur-sur-Tarn,https://osm.org/way/250452697,G,,
330612607,00011,33061260700011,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,38.40,NAP,N,0.997119,47.525017,0.95,street,Rue du General de Gaulle 37110 Autrèche,37009_0060,G,RUE DU GENERAL DE GAULLE,
330807215,00026,33080721500026,O,,NN,,,,true,1,,,,RUE,RENE BOYLESVE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,52.6E,NAF1993,N,0.993713,47.527048,0.94,street,Rue René Boylesve 37110 Autrèche,37009_0190,G,RUE RENE BOYLESVE,
333850006,00011,33385000600011,O,1985-09-02,02,2021,,2023-11-30T10:26:01,true,6,,,,,LA RIVONNERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,56.10A,NAFRev2,N,0.989987,47.537844,0.94,street,La Rivonnerie 37110 Autrèche,37009_qtf72n,G,LA RIVONNERIE,
335353710,00015,33535371000015,O,1986-03-01,NN,,,2020-08-25T10:37:19,false,5,,,,RTE,D AMBOISE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.11Z,NAFRev2,O,0.994565,47.523845,0.81,street,Route d’Amboise 37110 Autrèche,37009_0016,G,ROUTE D AMBOISE,
335353710,00031,33535371000031,O,2018-01-01,03,2021,4520AB,2023-11-30T10:26:31,false,2,ZA PORTE DE TOURAINE,1,,RUE,DES CHENES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2023-01-01,F,CHARTIER AUTOMOBILES,,,CHARTIER AUTOMOBILES,45.20A,NAFRev2,N,0.986664,47.537961,0.76,housenumber,1 Rue des Charmes 37110 Autrèche,37009_dzqtdy_00001,G,1 RUE DES CHARMES,
338941032,00025,33894103200025,O,1986-07-01,NN,,,,false,4,,,,,CHATEAU DE BEAUMARCHAIS,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,60.2N,NAF1993,O,0.99125,47.52356,0.62,street,Ferme Beaumarchais 37110 Autrèche,37009_eam6az,G,FERME BEAUMARCHAIS,
341658920,00010,34165892000010,O,,NN,,,,true,1,,,,RUE,RENEE BOYLESVE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,0.993713,47.527048,0.85,street,Rue René Boylesve 37110 Autrèche,37009_0190,G,RUE RENE BOYLESVE,
343755435,00025,34375543500025,O,1988-02-03,NN,,,2010-07-16T05:23:34,true,4,,,,,LES HAYES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.45Z,NAFRev2,N,1.007713,47.52879,0.94,street,Les Hayes 37110 Autrèche,37009_fwckdu,G,LES HAYES,
344708888,00013,34470888800013,O,,NN,,,,true,1,,9,,RUE,DES HIRONDELLES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,0.985649,47.535996,0.94,housenumber,9 Rue des Hirondelles 37110 Autrèche,37009_0080_00009,G,9 RUE DES HIRONDELLES,
348712829,00012,34871282900012,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,38.40,NAP,N,0.997119,47.525017,0.95,street,Rue du General de Gaulle 37110 Autrèche,37009_0060,G,RUE DU GENERAL DE GAULLE,
348848292,00028,34884829200028,O,1989-10-31,NN,,,,false,4,LA TOUCHE,,,,,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,85.1C,NAF1993,N,1.006889,47.516719,0.94,street,La Touche 37110 Autrèche,37009_7amauj,D,LA TOUCHE,
348848292,00036,34884829200036,O,1998-11-09,NN,,,,false,4,,3,,RUE,DU 8 MAI,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,85.1C,NAF1993,N,0.996851,47.525933,0.94,housenumber,3 Rue du 8 Mai 37110 Autrèche,37009_qeqa52_00003,G,3 RUE DU 8 MAI,
349207837,00015,34920783700015,O,1989-01-05,NN,,,2006-01-23T16:09:02,false,4,,,,RTE,D AMBOISE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,29.2K,NAF1993,O,0.994565,47.523845,0.81,street,Route d’Amboise 37110 Autrèche,37009_0016,G,ROUTE D AMBOISE,
351306949,00030,35130694900030,O,2009-03-10,,,,2021-02-23T11:03:55,true,1,,3,,RUE,D'AMBOISE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,0.994778,47.523805,0.77,housenumber,3 Route d’Amboise 37110 Autrèche,37009_0016_00003,G,3 ROUTE D AMBOISE,
352209845,00010,35220984500010,O,1989-11-02,03,2021,,2023-11-30T10:17:25,true,4,BEAUMARCHAIS,1,,RTE,DE CHATEAU RENAULT,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.987112,47.534758,0.87,housenumber,1 Route de Chateau Renault 37110 Autrèche,37009_0030_00001,G,1 ROUTE DE CHATEAU RENAULT,
352209845,00028,35220984500028,O,1997-06-05,NN,,,2017-05-04T01:23:04,false,2,,,,RTE,DE NEUILLE PONT PIERRE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE BEAUMARCHAIS,,,,55.20Z,NAFRev2,O,0.989243,47.537211,0.34,street,Zone Artisanale Porte de Touraine 37110 Autrèche,37009_8n5iqh,G,ZONE ARTISANALE PORT DE TOURAINE,
352241400,00014,35224140000014,O,1989-11-03,NN,,,2017-07-27T19:26:25,true,3,,13,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,,0.99577,47.524645,0.95,housenumber,13 Rue du General de Gaulle 37110 Autrèche,37009_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
356000240,07011,35600024007011,O,1991-01-01,NN,,,2009-10-17T12:30:11,false,4,,1,,PL,DU GENERAL KOENIG,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.997191,47.524926,0.86,housenumber,1 Place du General Koenig 37110 Autrèche,37009_0070_00001,G,1 PLACE DU GENERAL KOENIG,
378445795,00016,37844579500016,O,1986-03-01,NN,,,2006-11-25T11:22:46,true,1,,,,RTE,,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.994565,47.523845,0.38,street,Route d’Amboise 37110 Autrèche,37009_0016,G,ROUTE D AMBOISE,
378774814,00016,37877481400016,O,1990-07-17,NN,,,2022-04-20T03:42:15,true,3,,,,,LA RIVONNERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989987,47.537844,0.94,street,La Rivonnerie 37110 Autrèche,37009_qtf72n,G,LA RIVONNERIE,
379296635,00046,37929663500046,O,2007-05-01,00,2020,,2022-08-29T09:06:20,false,5,LA POTAGERIE,,,,LA POTAGERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.78C,NAFRev2,O,1.012266,47.505469,0.94,street,la Potagerie 37110 Autrèche,37009_kz1gsy,G,LA POTAGERIE,
379946668,00017,37994666800017,O,,NN,,,,true,1,,2,,RUE,DES HIRONDELLES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,0.986201,47.535504,0.94,housenumber,2 Rue des Hirondelles 37110 Autrèche,37009_0080_00002,G,2 RUE DES HIRONDELLES,
380387498,00054,38038749800054,O,2007-05-01,,,,2010-10-04T15:59:23,true,3,,,,,LA POTAGERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,68.20B,NAFRev2,N,1.012266,47.505469,0.94,street,la Potagerie 37110 Autrèche,37009_kz1gsy,G,LA POTAGERIE,
382040913,00016,38204091300016,O,1990-01-01,NN,,,2006-10-28T00:47:42,true,3,,,,,CHATEAU D'HAYES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,70.2C,NAFRev1,N,1.007713,47.52879,0.4,street,Les Hayes 37110 Autrèche,37009_fwckdu,G,LES HAYES,
382342749,00019,38234274900019,O,,NN,,,,true,1,,,,,LES HERONNIERES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2P,NAF1993,O,0.998305,47.530754,0.94,street,Les Heronnieres 37110 Autrèche,37009_hxtjvj,G,LES HERONNIERES,
383245586,00011,38324558600011,O,1991-07-27,NN,,,2021-09-24T03:40:21,true,3,,,,,BEAUMARCHAIS,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990917,47.523497,0.94,street,Beaumarchais 37110 Autrèche,37009_1bfeo6,G,BEAUMARCHAIS,
383847464,00013,38384746400013,O,1991-11-01,00,2021,,2023-11-30T10:21:16,true,3,,,,,PORCHERIEUX,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.979438,47.517857,0.94,street,Porcherieux 37110 Autrèche,37009_fk0sgr,G,PORCHERIEUX,
384569026,00014,38456902600014,O,1992-02-15,NN,,4312BA,2016-09-30T08:46:55,false,4,,9,,RTE,D'AMBOISE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,43.12A,NAFRev2,N,0.994903,47.52314,0.83,housenumber,9 Route d’Amboise 37110 Autrèche,37009_0016_00009,G,9 ROUTE D AMBOISE,
387904055,00010,38790405500010,O,,NN,,,2011-05-04T09:09:08,true,1,,,,,BEAUMARCHAIS,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,O,0.990917,47.523497,0.94,street,Beaumarchais 37110 Autrèche,37009_1bfeo6,G,BEAUMARCHAIS,
387935844,00010,38793584400010,O,1992-04-01,NN,,,2008-01-04T23:01:29,true,3,,,,,LES HERONNIERES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.998305,47.530754,0.94,street,Les Heronnieres 37110 Autrèche,37009_hxtjvj,G,LES HERONNIERES,
391329877,00016,39132987700016,O,1993-05-16,NN,,,,false,4,ZONE INDUSTRIELLE,,,,ZONE DE LA FAUCHERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,65.2E,NAF1993,O,0.987656,47.538017,0.8,street,Plaine de la Faucherie 37110 Autrèche,37009_B067,G,PLAINE DE LA FAUCHERIE,
393105424,00013,39310542400013,O,,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.1A,NAF1993,N,0.996655,47.524917,0.95,housenumber,23 Rue du General de Gaulle 37110 Autrèche,37009_0060_00023,G,23 RUE DU GENERAL DE GAULLE,
393107701,00053,39310770100053,O,2007-05-01,NN,,,2021-10-27T08:21:03,true,5,,,,,LA POTAGERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,1.012266,47.505469,0.94,street,la Potagerie 37110 Autrèche,37009_kz1gsy,G,LA POTAGERIE,
394337919,00010,39433791900010,O,1993-01-01,NN,,,,true,1,,,,,LA FOSSE BORDEAU,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399426519,00019,39942651900019,O,1995-01-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LA FAUCHERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,0.9967,47.534333,0.94,street,La Faucherie 37110 Autrèche,37009_1376sp,G,LA FAUCHERIE,
401432174,00043,40143217400043,O,2020-01-01,12,2021,2550BZ,2023-11-30T10:26:56,true,1,ZA PORTE DE TOURAINE,7,,RUE,DES CHENES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TOLIM,25.50B,NAFRev2,O,0.988348,47.538566,0.76,housenumber,7 Rue des Charmes 37110 Autrèche,37009_dzqtdy_00007,G,7 RUE DES CHARMES,
403164114,00015,40316411400015,O,1989-04-01,NN,,,2006-10-28T03:12:37,true,3,,,,,,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
403171234,00012,40317123400012,O,1978-11-01,NN,,,2020-03-05T04:01:12,true,4,PRINCE,,,,PEINCE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.977962,47.536125,0.51,street,Prince 37110 Autrèche,37009_ewx2p7,G,PRINCE,
403946817,00034,40394681700034,O,2004-03-01,,,,2021-02-23T11:28:15,false,3,ZA LA RIVONNERIE,,,,,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERRERIE DE CHATILLON,,,,46.76Z,NAFRev2,O,0.989987,47.537844,0.79,street,La Rivonnerie 37110 Autrèche,37009_qtf72n,D,LA RIVONNERIE,
407752864,00014,40775286400014,O,1996-06-13,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,55.1A,NAF1993,O,0.996655,47.524917,0.95,housenumber,23 Rue du General de Gaulle 37110 Autrèche,37009_0060_00023,G,23 RUE DU GENERAL DE GAULLE,
407904077,00010,40790407700010,O,1996-06-13,NN,,,2006-11-25T15:14:37,true,1,,23,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,74.1J,NAF1993,N,0.996655,47.524917,0.95,housenumber,23 Rue du General de Gaulle 37110 Autrèche,37009_0060_00023,G,23 RUE DU GENERAL DE GAULLE,
410209787,00028,41020978700028,O,2021-07-01,,,,2021-07-08T03:39:29,false,1,,1,,,BELLEVUE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.24Z,NAFRev2,N,0.986077,47.540795,0.94,housenumber,1 Bellevue 37110 Autrèche,37009_j1c236_00001,G,1 BELLEVUE,
410566814,00027,41056681400027,O,1999-02-13,NN,,,,false,4,,,,,PORCHERIEUX,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,74.1G,NAF1993,O,0.979438,47.517857,0.94,street,Porcherieux 37110 Autrèche,37009_fk0sgr,G,PORCHERIEUX,
411389315,00010,41138931500010,O,1900-01-01,,,,2011-05-03T00:29:37,false,2,,,,,PORCHERIEUX,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,0.979438,47.517857,0.94,street,Porcherieux 37110 Autrèche,37009_fk0sgr,G,PORCHERIEUX,
413960386,00022,41396038600022,O,2003-05-26,NN,,,2006-12-15T01:07:25,false,3,,11,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.3A,NAFRev1,N,0.995612,47.524604,0.95,housenumber,11 Rue du General de Gaulle 37110 Autrèche,37009_0060_00011,G,11 RUE DU GENERAL DE GAULLE,
418657896,00027,41865789600027,O,2000-07-27,NN,,,2018-09-29T12:42:24,true,6,,25,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,0.996889,47.524953,0.95,housenumber,25 Rue du General de Gaulle 37110 Autrèche,37009_0060_00025,G,25 RUE DU GENERAL DE GAULLE,
419028030,00015,41902803000015,O,1998-04-16,NN,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,15.8C,NAF1993,O,0.995257,47.524509,0.95,housenumber,7 Rue du General de Gaulle 37110 Autrèche,37009_0060_00007,G,7 RUE DU GENERAL DE GAULLE,
419601596,00036,41960159600036,O,2010-01-01,,,,2013-03-13T04:35:14,true,2,,1,,RTE,D'AMBOISE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.18Z,NAFRev2,N,0.994711,47.524163,0.83,housenumber,1 Route d’Amboise 37110 Autrèche,37009_0016_00001,G,1 ROUTE D AMBOISE,
420155145,00014,42015514500014,O,1984-12-31,NN,,,2011-02-02T06:20:38,true,4,,,,,LE TILLOU,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.11Z,NAFRev2,N,1.005354,47.539861,0.94,street,Le Tillou 37110 Autrèche,37009_nv0zrj,G,LE TILLOU,
420155152,00010,42015515200010,O,1990-12-31,NN,,,2023-09-21T09:29:23,true,4,GIRARD,,,,GIRARD,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.988466,47.514077,0.94,street,Girard 37110 Autrèche,37009_4f61ng,G,GIRARD,
420155160,00013,42015516000013,O,1989-12-31,,,,,true,1,,,,,LE CLOS,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.032423,47.510168,0.94,street,Le Clos 37110 Autrèche,37009_6q166j,G,LE CLOS,
420155178,00015,42015517800015,O,1996-12-31,,,,,true,3,,,,,LA LOGERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.996075,47.536506,0.94,street,La Logerie 37110 Autrèche,37009_znfwj9,G,LA LOGERIE,
420331555,00011,42033155500011,O,1998-09-01,NN,,,2023-04-25T03:47:02,true,3,,41,,RUE,DU GENERAL DE GAULLE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.999861,47.526845,0.95,housenumber,41 Rue du General de Gaulle 37110 Autrèche,37009_0060_00041,G,41 RUE DU GENERAL DE GAULLE,
421744111,00020,42174411100020,O,2000-07-01,NN,,,2012-09-04T05:09:40,true,3,,,,LD,PLAINE DE LA FAUCHERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.987656,47.538017,0.94,street,Plaine de la Faucherie 37110 Autrèche,37009_B067,G,PLAINE DE LA FAUCHERIE,
422627687,00011,42262768700011,O,1999-04-20,NN,,,,false,5,,6,,RUE,DES MESANGES,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2002-10-01,F,FLOREALIA,,,,52.3E,NAF1993,O,0.985867,47.535113,0.94,housenumber,6 Rue des Mesanges 37110 Autrèche,37009_0143_00006,G,6 RUE DES MESANGES,
423083328,00025,42308332800025,O,1999-04-01,NN,,,2008-11-08T01:43:03,true,3,,,,LD,PLAINE DE LA FAUCHERIE,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,51.5N,NAFRev1,O,0.987656,47.538017,0.94,street,Plaine de la Faucherie 37110 Autrèche,37009_B067,G,PLAINE DE LA FAUCHERIE,
425348620,00013,42534862000013,O,1984-01-01,NN,,,,true,1,,,,,,37110,AUTRECHE,,,37009,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,