id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890847,2019-01-03,000001,Vente,175000,56,,RUE DES VIGNES,0248,60290,60342,Laigneville,60,,,60342000AD0019,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,825,2.443224,49.303547
2019-890889,2019-01-14,000001,Vente,199000,9,,IMP DU POIRIER DU LOUP,0133,60290,60342,Laigneville,60,,,60342000AD0026,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,574,2.442681,49.304768
2019-890889,2019-01-14,000001,Vente,199000,,,LE POIRIER DU LOUP,B086,60290,60342,Laigneville,60,,,60342000AD0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,599,2.442425,49.304812
2019-890890,2019-01-04,000001,Vente,209000,54,,RUE RENE CASSIN,0217,60290,60342,Laigneville,60,,,60342000AE0126,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,568,2.439059,49.299872
2019-890908,2019-01-25,000002,Vente,19380,,,LES NOYANTS,B081,60290,60342,Laigneville,60,,,60342000AA0193,,,,,,,,,,,,,0,,,,,T,terres,,,969,2.443173,49.309346
2019-891008,2019-01-18,000001,Vente,197000,,,LE COURTIL JACOB,B035,60290,60342,Laigneville,60,,,60342000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.444432,49.303908
2019-891008,2019-01-18,000001,Vente,197000,19,,RUE GAUGUIN,0088,60290,60342,Laigneville,60,,,60342000AD0133,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,529,2.444449,49.303722
2019-891044,2019-02-13,000001,Vente,167000,9,,RUE FRANCOIS FERNANDEZ,0080,60290,60342,Laigneville,60,,,60342000AD0183,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,460,2.444626,49.300196
2019-891086,2019-02-06,000001,Vente,198000,701,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AL0132,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,437,2.44502,49.290737
2019-891086,2019-02-06,000001,Vente,198000,701,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AL0132,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,437,2.44502,49.290737
2019-891088,2019-01-30,000001,Vente,114240,1,,IMP ANNA DE NOAILLES,0009,60290,60342,Laigneville,60,,,60342000AK0070,,,209,76,229,,,,,,,,2,2,Appartement,73,4,,,,,,2.444107,49.291576
2019-891088,2019-01-30,000001,Vente,114240,9002,,IMP ANNA DE NOAILLES,0009,60290,60342,Laigneville,60,,,60342000AK0070,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444107,49.291576
2019-891136,2019-02-08,000001,Vente,135000,4,,RUE PAUL FORT,0171,60290,60342,Laigneville,60,,,60342000AK0064,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,135,2.444338,49.290931
2019-891165,2019-02-18,000001,Vente,190000,1082,,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AA0014,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1145,2.443201,49.306569
2019-891215,2019-02-21,000001,Vente,210000,2,,RUE DES ROBINIERS,0198,60290,60342,Laigneville,60,,,60342000AD0242,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,562,2.441044,49.301022
2019-891226,2019-02-21,000001,Vente,240000,191,,RUE DES VIGNES,0248,60290,60342,Laigneville,60,,,60342000AD0350,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,487,2.442185,49.302992
2019-891226,2019-02-21,000001,Vente,240000,135,,RUE DES VIGNES,0248,60290,60342,Laigneville,60,,,60342000AD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.442048,49.303093
2019-891268,2019-02-25,000001,Vente,219000,31,,RUE GAMBETTA,0085,60290,60342,Laigneville,60,,,60342000AL0108,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,309,2.445281,49.291009
2019-891268,2019-02-25,000001,Vente,219000,,,LAIGNEVILLE VILLAGE,B066,60290,60342,Laigneville,60,,,60342000AL0109,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.445652,49.291031
2019-891290,2019-03-01,000001,Vente,60000,2,,IMP ANNA DE NOAILLES,0009,60290,60342,Laigneville,60,,,60342000AK0070,,,301,86,321,,,,,,,,2,2,Appartement,85,5,,,,,,2.444107,49.291576
2019-891290,2019-03-01,000001,Vente,60000,9002,,IMP ANNA DE NOAILLES,0009,60290,60342,Laigneville,60,,,60342000AK0070,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444107,49.291576
2019-891307,2019-03-28,000001,Vente,255000,471,,RUE HENRY LECLERC,0102,60290,60342,Laigneville,60,,,60342000AH0055,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,527,2.449199,49.297373
2019-891329,2019-03-11,000001,Vente,702,,,MARAIS DE SAILLEVILLE,B078,60290,60342,Laigneville,60,,,603420000B1889,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,391,,
2019-891329,2019-03-11,000001,Vente,702,,,MARAIS DE SAILLEVILLE,B078,60290,60342,Laigneville,60,,,603420000B1891,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,311,,
2019-891347,2019-03-29,000001,Vente,175000,173,,RUE VICTOR HUGO,0241,60290,60342,Laigneville,60,,,60342000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.448714,49.307096
2019-891422,2019-03-19,000001,Vente,294.15,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0523,,,,,,,,,,,,,0,,,,,L,landes,,,555,2.456104,49.300581
2019-891431,2019-03-25,000001,Vente,208000,21,,RUE DES ROBINIERS,0198,60290,60342,Laigneville,60,,,60342000AE0014,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,403,2.440422,49.300554
2019-891432,2019-03-19,000001,Vente,5640,5030,F,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AA0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,T,terres,,,282,2.44323,49.309588
2019-891433,2019-03-28,000001,Vente,190000,12,,RUE DES ROBINIERS,0198,60290,60342,Laigneville,60,,,60342000AD0247,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,469,2.440169,49.300941
2019-891438,2019-03-27,000001,Vente,55000,,,FIER EN BRAS,B045,60290,60342,Laigneville,60,,,60342000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.447371,49.28842
2019-891447,2019-04-05,000001,Vente,198000,804,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AM0173,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,761,2.444881,49.289782
2019-891468,2019-03-22,000001,Vente,275815,386,,RUE UTRILLO,0229,60290,60342,Laigneville,60,,,60342000AC0052,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1057,2.447397,49.300981
2019-891475,2019-03-29,000001,Vente,4500,,,ARRIERE COTE DES VENELLES,B003,60290,60342,Laigneville,60,,,603420000A0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,2.428302,49.298763
2019-891475,2019-03-29,000001,Vente,4500,,,ARRIERE COTE DES VENELLES,B003,60290,60342,Laigneville,60,,,603420000A0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,2.428428,49.298726
2019-891475,2019-03-29,000001,Vente,4500,,,ARRIERE COTE DES VENELLES,B003,60290,60342,Laigneville,60,,,603420000A0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,595,2.428658,49.299004
2019-891475,2019-03-29,000001,Vente,4500,,,COTE AU MIDI D ANDIVALE,B031,60290,60342,Laigneville,60,,,603420000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.43651,49.296023
2019-891475,2019-03-29,000001,Vente,4500,,,LA FONTAINE HUET,B046,60290,60342,Laigneville,60,,,603420000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,2.435262,49.301402
2019-891475,2019-03-29,000001,Vente,4500,,,COTES DU MARAIS DE L AUNOI,B034,60290,60342,Laigneville,60,,,603420000A1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,2.438171,49.301278
2019-891475,2019-03-29,000001,Vente,4500,,,ARRIERE COTE DES VENELLES,B003,60290,60342,Laigneville,60,,,603420000A1124,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,2.428808,49.299165
2019-891475,2019-03-29,000001,Vente,4500,,,COTES DE ROSE,B032,60290,60342,Laigneville,60,,,603420000A1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,2.429299,49.301172
2019-891475,2019-03-29,000001,Vente,4500,,,BOSQUET DES VENELLES,B015,60290,60342,Laigneville,60,,,60342000AE0202,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.436384,49.297549
2019-891486,2019-04-02,000001,Vente,65000,2,,RUE PAUL FORT,0171,60290,60342,Laigneville,60,,,60342000AK0255,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,241,2.444364,49.290995
2019-891502,2019-04-12,000001,Vente,200000,8,,IMP DU POIRIER DU LOUP,0133,60290,60342,Laigneville,60,,,60342000AD0025,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,713,2.442588,49.304576
2019-891502,2019-04-12,000001,Vente,200000,,,LE POIRIER DU LOUP,B086,60290,60342,Laigneville,60,,,60342000AD0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,629,2.442104,49.304522
2019-891589,2019-04-17,000001,Vente,5000,,,LES CAILLOUX DE LAIGNEVILL,B020,60290,60342,Laigneville,60,,,60342000AH0005,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.4465,49.299917
2019-891589,2019-04-17,000001,Vente,5000,,,LES CAILLOUX DE LAIGNEVILL,B020,60290,60342,Laigneville,60,,,60342000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.446648,49.299932
2019-891744,2019-05-28,000001,Vente,203000,25,,RUE DES ROBINIERS,0198,60290,60342,Laigneville,60,,,60342000AE0012,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,313,2.440179,49.300502
2019-891747,2019-05-16,000001,Vente,115000,562,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AK0074,,,1,,,,,,,,,,1,,,,,S,sols,,,,2.444023,49.291956
2019-891747,2019-05-16,000001,Vente,115000,568,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AK0074,,,4,,5,81.5,6,81.5,,,,,3,1,Maison,88,4,,,,,,2.444023,49.291956
2019-891771,2019-05-15,000001,Vente,128000,676,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AK0065,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,2.44451,49.291006
2019-891775,2019-05-28,000001,Vente,154000,208,,RUE HUTELLIER,0110,60290,60342,Laigneville,60,,,60342000AI0270,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,505,2.44713,49.296088
2019-891790,2019-06-06,000001,Vente,180000,243,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0079,,,2,93.38,,,,,,,,,1,1,Maison,107,4,,,,,,2.443746,49.294855
2019-891814,2019-06-07,000001,Vente,190000,5,,RUE PICASSO,0178,60290,60342,Laigneville,60,,,60342000AD0158,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,547,2.445417,49.300912
2019-891900,2019-06-21,000001,Vente,215000,232,,RUE AMBROISE CROIZAT,0004,60290,60342,Laigneville,60,,,60342000AB0363,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,310,2.447005,49.306947
2019-892025,2019-07-12,000001,Vente,187680,,,FIER EN BRAS,B045,60290,60342,Laigneville,60,,,60342000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.449126,49.288134
2019-892025,2019-07-12,000001,Vente,187680,1136,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AM0076,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,2.448612,49.287914
2019-892033,2019-06-28,000001,Vente,254000,339,,RUE AMBROISE CROIZAT,0004,60290,60342,Laigneville,60,,,60342000AA0185,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,346,2.44749,49.3063
2019-892035,2019-06-18,000001,Vente,612,,,LE HAUT DES DEUX,B057,60290,60342,Laigneville,60,,,603420000D0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1110,2.429032,49.286399
2019-892044,2019-07-05,000001,Vente,197500,173,,RUE DE LA FRATERNITE,0082,60290,60342,Laigneville,60,,,60342000AC0260,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,342,2.449598,49.301932
2019-892063,2019-07-12,000001,Vente,47000,712,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AM0007,,,12,,15,,,,,,,,2,2,Appartement,26,1,,,,,,2.444524,49.290562
2019-892099,2019-07-19,000001,Vente,120000,388,,RUE HENRI THEBAUT,0075,60290,60342,Laigneville,60,,,60342000AB0222,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,191,2.448843,49.305574
2019-892170,2019-07-20,000001,Vente,320000,245,,RUE CAMILLE COROT,0050,60290,60342,Laigneville,60,,,60342000AH0120,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,887,2.447828,49.299378
2019-892174,2019-07-16,000001,Vente,127000,125,,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AH0181,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,62,2.443438,49.298046
2019-892174,2019-07-16,000001,Vente,127000,,,TERRES DE LA TRINQUIT,B112,60290,60342,Laigneville,60,,,60342000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.443435,49.29819
2019-892198,2019-07-10,000001,Vente,219000,644,,RUE HENRI THEBAUT,0075,60290,60342,Laigneville,60,,,60342000AB0352,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,365,2.452223,49.305762
2019-892227,2019-07-22,000001,Vente,101000,,,LE COURTIL JACOB,B035,60290,60342,Laigneville,60,,,60342000AC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.448336,49.303669
2019-892227,2019-07-22,000001,Vente,101000,,,LE COURTIL JACOB,B035,60290,60342,Laigneville,60,,,60342000AC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.448603,49.303657
2019-892283,2019-07-30,000001,Vente,160000,324,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0060,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442324,49.294089
2019-892283,2019-07-30,000001,Vente,160000,324,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0060,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442324,49.294089
2019-892283,2019-07-30,000001,Vente,160000,324,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0060,,,33,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.442324,49.294089
2019-892305,2019-07-11,000001,Vente,211000,215,,RUE LOUIS PORTEBOIS,0136,60290,60342,Laigneville,60,,,60342000AI0229,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,299,2.445302,49.295845
2019-892316,2019-07-26,000001,Vente,172100,95,,RUE AMBROISE CROIZAT,0004,60290,60342,Laigneville,60,,,60342000AA0048,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.445345,49.306454
2019-892316,2019-07-26,000001,Vente,172100,95,,RUE AMBROISE CROIZAT,0004,60290,60342,Laigneville,60,,,60342000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.445345,49.306454
2019-892316,2019-07-26,000001,Vente,172100,95,,RUE AMBROISE CROIZAT,0004,60290,60342,Laigneville,60,,,60342000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2247,2.445345,49.306454
2019-892316,2019-07-26,000001,Vente,172100,95,,RUE AMBROISE CROIZAT,0004,60290,60342,Laigneville,60,,,60342000AA0048,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,2247,2.445345,49.306454
2019-892319,2019-07-24,000001,Vente,92000,712,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AM0007,,,50,,,,,,,,,,1,,,,,S,sols,,,,2.444524,49.290562
2019-892319,2019-07-24,000001,Vente,92000,712,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AM0007,,,41,40.35,,,,,,,,,1,2,Appartement,41,2,,,,,,2.444524,49.290562
2019-892319,2019-07-24,000001,Vente,92000,712,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AM0007,,,47,,,,,,,,,,1,,,,,S,sols,,,,2.444524,49.290562
2019-892343,2019-07-30,000001,Vente,107000,47,B,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AH0236,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,72,2.443224,49.297466
2019-892352,2019-07-30,000001,Vente,137000,115,,RUE HUTELLIER,0110,60290,60342,Laigneville,60,,,60342000AI0188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,115,2.446007,49.296504
2019-892360,2019-08-14,000001,Vente,176000,310,,RUE VICTOR HUGO,0241,60290,60342,Laigneville,60,,,60342000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.449514,49.308602
2019-892360,2019-08-14,000001,Vente,176000,310,,RUE VICTOR HUGO,0241,60290,60342,Laigneville,60,,,60342000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.449893,49.308604
2019-892371,2019-08-08,000001,Vente,165000,210,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,97,2.442989,49.295088
2019-892371,2019-08-08,000001,Vente,165000,210,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0045,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,97,2.442989,49.295088
2019-892417,2019-08-23,000001,Vente,118350,293,,RUE LOUIS PORTEBOIS,0136,60290,60342,Laigneville,60,,,60342000AK0191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,2.44541,49.29509
2019-892467,2019-08-28,000001,Vente,145000,98,,RUE DOUCHET RUBE,0065,60290,60342,Laigneville,60,,,60342000AK0114,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,192,2.445528,49.292691
2019-892481,2019-09-13,000001,Vente,191050,1347,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AL0177,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,537,2.45234,49.28738
2019-892490,2019-08-30,000001,Vente,185000,71,,RUE PAUL LANGEVIN,0173,60290,60342,Laigneville,60,,,60342000AI0248,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,211,2.447074,49.295471
2019-892508,2019-09-10,000001,Vente,162000,176,,RUE FORGET CRAUET,0079,60290,60342,Laigneville,60,,,60342000AC0135,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,660,2.449861,49.303983
2019-892537,2019-08-28,000001,Vente,216000,54,,RUE RENE CASSIN,0217,60290,60342,Laigneville,60,,,60342000AE0126,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,568,2.439059,49.299872
2019-892610,2019-09-05,000001,Vente,128000,2,,IMP ANNA DE NOAILLES,0009,60290,60342,Laigneville,60,,,60342000AK0070,,,304,,324,,,,,,,,2,2,Appartement,64,3,,,,,,2.444107,49.291576
2019-892610,2019-09-05,000001,Vente,128000,9002,,IMP ANNA DE NOAILLES,0009,60290,60342,Laigneville,60,,,60342000AK0070,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444107,49.291576
2019-892628,2019-09-30,000001,Vente,188000,33,,RUE HUTELLIER,0110,60290,60342,Laigneville,60,,,60342000AI0130,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,341,2.444823,49.296319
2019-892670,2019-09-25,000001,Vente,85000,20,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AI0012,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,202,2.442556,49.296791
2019-892724,2019-09-27,000001,Vente,1,,,LA ORGNE,B083,60290,60342,Laigneville,60,,,60342000AM0097,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.452402,49.286108
2019-892758,2019-10-07,000001,Vente,2372.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0561,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,463,2.456589,49.301985
2019-892758,2019-10-07,000001,Vente,2372.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,2.456446,49.302566
2019-892758,2019-10-07,000001,Vente,2372.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,443,2.456465,49.302738
2019-892758,2019-10-07,000001,Vente,2372.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2005,2.456402,49.303749
2019-892758,2019-10-07,000001,Vente,2372.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,2.456278,49.303946
2019-892758,2019-10-07,000001,Vente,2372.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0613,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,2.456209,49.304024
2019-892780,2019-10-15,000001,Vente,260000,480,,RUE DE LA REPUBLIQUE,0195,60290,60342,Laigneville,60,,,60342000AK0092,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,942,2.443693,49.292772
2019-892809,2019-09-26,000001,Vente,6200,,,LES NOYANTS,B081,60290,60342,Laigneville,60,,,60342000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.443248,49.309163
2019-892818,2019-09-27,000001,Vente,160000,604,,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AD0202,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,521,2.44358,49.302593
2019-892818,2019-09-27,000001,Vente,160000,604,,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AD0202,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,2.44358,49.302593
2019-892822,2019-10-07,000001,Vente,1298.4,,,MARAIS DE SAILLEVILLE,B078,60290,60342,Laigneville,60,,,603420000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,1082,2.44982,49.31259
2019-892823,2019-10-07,000001,Vente,403.86,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0485,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,635,2.457195,49.30306
2019-892838,2019-10-22,000001,Vente,244.22,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0511,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,330,2.457022,49.300073
2019-892838,2019-10-22,000001,Vente,244.22,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0513,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,2.45672,49.300311
2019-892839,2019-10-22,000001,Vente,292.56,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,2.457622,49.300309
2019-892839,2019-10-22,000001,Vente,292.56,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0507,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235,2.457235,49.300178
2019-892840,2019-10-22,000001,Vente,616.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,2.457176,49.303171
2019-892840,2019-10-22,000001,Vente,616.92,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0553,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,2.456677,49.301827
2019-892845,2019-10-30,000001,Vente,300.19,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0529,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,2.456854,49.301059
2019-892845,2019-10-30,000001,Vente,300.19,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0534,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,2.456787,49.301164
2019-892846,2019-10-29,000001,Vente,1149.89,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0489,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,915,2.457153,49.302879
2019-892846,2019-10-29,000001,Vente,1149.89,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0546,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,2.456664,49.30167
2019-892846,2019-10-29,000001,Vente,1149.89,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,2.456641,49.301769
2019-892846,2019-10-29,000001,Vente,1149.89,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0556,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,2.456618,49.301865
2019-892847,2019-10-28,000002,Vente,40000,,,RUE DU HUIT MAI 1945,0108,60290,60342,Laigneville,60,,,60342000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,268,,
2019-892850,2019-10-22,000001,Vente,1,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0476,,,,,,,,,,,,,0,,,,,L,landes,,,290,2.457306,49.303811
2019-892850,2019-10-22,000001,Vente,1,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.457362,49.303281
2019-892850,2019-10-22,000001,Vente,1,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0487,,,,,,,,,,,,,0,,,,,L,landes,,,75,2.45714,49.30292
2019-892850,2019-10-22,000001,Vente,1,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0502,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.457717,49.300336
2019-892850,2019-10-22,000001,Vente,1,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0506,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.457365,49.300168
2019-892850,2019-10-22,000001,Vente,1,,,MARAIS DE LAIGNEVILLE,B077,60290,60342,Laigneville,60,,,603420000B0522,,,,,,,,,,,,,0,,,,,L,landes,,,405,2.456903,49.300694
2019-892859,2019-10-05,000001,Vente,479150,,,TERRES DE LA TRINQUIT,B112,60290,60342,Laigneville,60,,,60342000AH0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.445048,49.299466
2019-892859,2019-10-05,000001,Vente,479150,17,,RUE COURBET,0052,60290,60342,Laigneville,60,,,60342000AH0276,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,600,2.445245,49.299381
2019-892859,2019-10-05,000001,Vente,479150,17,,RUE COURBET,0052,60290,60342,Laigneville,60,,,60342000AH0276,,,,,,,,,,,,,0,1,Maison,226,6,J,jardins,,,562,2.445245,49.299381
2019-892859,2019-10-05,000001,Vente,479150,,,TERRES DE LA TRINQUIT,B112,60290,60342,Laigneville,60,,,60342000AH0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.445054,49.29928
2019-892859,2019-10-05,000001,Vente,479150,,,TERRES DE LA TRINQUIT,B112,60290,60342,Laigneville,60,,,60342000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.445011,49.299439
2019-892876,2019-10-04,000002,Vente,225000,,,LES FALAISES,B044,60290,60342,Laigneville,60,,,60342000AM0158,,,,,,,,,,,,,0,,,,,T,terres,,,482,2.443353,49.290402
2019-892876,2019-10-04,000002,Vente,225000,,,LES FALAISES,B044,60290,60342,Laigneville,60,,,60342000AM0159,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.443473,49.290398
2019-892876,2019-10-04,000002,Vente,225000,9001,,RUE PAUL FORT,0171,60290,60342,Laigneville,60,,,60342000AM0208,,,,,,,,,,,,,0,1,Maison,142,6,,,,,,2.443801,49.290561