id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026998,2019-01-10,000001,Vente,215000,4,,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0242,,,3,65.92,,,,,,,,,1,2,Appartement,63,3,,,,,,4.713826,45.8129
2019-1027059,2019-01-24,000001,Vente,377500,21,,RUE DES ROCHES,0420,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0238,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,824,4.710323,45.810363
2019-1027059,2019-01-24,000001,Vente,377500,21,,RUE DES ROCHES,0420,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,4.710501,45.810157
2019-1027059,2019-01-24,000001,Vente,377500,21,,RUE DES ROCHES,0420,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0240,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.710176,45.810566
2019-1027071,2019-01-15,000001,Vente,370000,20,,RUE DES GRANGES,0200,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0177,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,PARC,Parc,1066,,
2019-1027071,2019-01-15,000001,Vente,370000,20,,RUE DES GRANGES,0200,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0177,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,554,,
2019-1027105,2019-01-31,000001,Vente en l'état futur d'achèvement,171000,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715706,45.815196
2019-1027105,2019-01-31,000001,Vente en l'état futur d'achèvement,171000,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,5,36.2,7,,,,,,,,2,2,Appartement,36,2,,,,,,4.715706,45.815196
2019-1027107,2019-01-23,000001,Vente,291632,1,,CHE DE GRAND CHAMP,0180,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,4.713113,45.810001
2019-1027107,2019-01-23,000001,Vente,291632,1,,CHE DE GRAND CHAMP,0180,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0243,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.713031,45.810073
2019-1027139,2019-01-29,000001,Vente,7000,,,CERQUEMINAL,B008,69890,69250,La Tour-de-Salvagny,69,,,69250000AZ0085,,,,,,,,,,,,,0,,,,,T,terres,,,2734,4.700344,45.803555
2019-1027157,2019-02-06,000001,Vente,690000,4,,ALL DE LA PUISATIERE,0400,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0196,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,825,4.716155,45.809595
2019-1027264,2019-02-14,000002,Vente,1,111,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.70039,45.817706
2019-1027326,2019-02-15,000002,Vente,407900,92,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AE0193,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,4.70494,45.817332
2019-1027391,2019-01-28,000002,Vente,279000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0296,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.724411,45.81317
2019-1027391,2019-01-28,000002,Vente,279000,52,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0299,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,4.724665,45.813134
2019-1027397,2019-02-22,000001,Vente,595000,2,,AV DU CASINO,0040,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0048,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,703,4.718263,45.807666
2019-1027397,2019-02-22,000001,Vente,595000,,,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0140,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.718358,45.807421
2019-1027428,2019-02-21,000002,Vente,5950,,,LA VEYRIE,B052,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.721934,45.811643
2019-1027453,2019-02-11,000001,Vente,745000,21,A,RUE DU COLOMBIER,0074,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0213,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,968,4.71392,45.809946
2019-1027479,2019-02-20,000001,Vente en l'état futur d'achèvement,104650,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.715706,45.815196
2019-1027487,2019-02-22,000001,Vente,342000,21,,RUE DU JACQUEMET,0240,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,4.707089,45.814913
2019-1027487,2019-02-22,000001,Vente,342000,21,,RUE DU JACQUEMET,0240,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,4.706994,45.814834
2019-1027518,2019-03-06,000001,Vente,550000,3,,RUE DU COLOMBIER,0074,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0089,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1171,4.71733,45.811792
2019-1027518,2019-03-06,000001,Vente,550000,3,,RUE DU COLOMBIER,0074,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,361,4.71733,45.811792
2019-1027522,2019-02-15,000001,Vente,585000,1,,ALL DE ROZIERES,0423,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0143,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,4.711393,45.811891
2019-1027522,2019-02-15,000001,Vente,585000,1,,ALL DE ROZIERES,0423,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0143,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,716,4.711393,45.811891
2019-1027522,2019-02-15,000001,Vente,585000,1,,ALL DE ROZIERES,0423,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,284,4.711244,45.811845
2019-1027584,2019-02-28,000001,Vente en l'état futur d'achèvement,390000,,,CONTAL,B014,69890,69250,La Tour-de-Salvagny,69,,,69250000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.720355,45.8181
2019-1027593,2019-02-25,000001,Vente,470000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,4.714282,45.818514
2019-1027593,2019-02-25,000001,Vente,470000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.714186,45.818251
2019-1027593,2019-02-25,000001,Vente,470000,8,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0084,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,966,4.716271,45.817098
2019-1027593,2019-02-25,000001,Vente,470000,8,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0084,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,414,4.716271,45.817098
2019-1027593,2019-02-25,000001,Vente,470000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,527,4.715818,45.817173
2019-1027593,2019-02-25,000001,Vente,470000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,572,4.715264,45.816726
2019-1027649,2019-02-28,000001,Vente,150250,3,,AV DES MONTS D OR,0295,69890,69250,La Tour-de-Salvagny,69,,,69250000AC0038,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718516,45.816146
2019-1027649,2019-02-28,000001,Vente,150250,3,,AV DES MONTS D OR,0295,69890,69250,La Tour-de-Salvagny,69,,,69250000AC0038,,,18,51.62,7,,,,,,,,2,2,Appartement,52,2,,,,,,4.718516,45.816146
2019-1027652,2019-03-06,000001,Vente en l'état futur d'achèvement,383000,,,LE BOURG,B004,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,4.716684,45.818468
2019-1027668,2019-02-25,000001,Vente,405000,50,,RUE DE FONTBONNE,0140,69890,69250,La Tour-de-Salvagny,69,,,69250000AH0329,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,978,,
2019-1027668,2019-02-25,000001,Vente,405000,50,,RUE DE FONTBONNE,0140,69890,69250,La Tour-de-Salvagny,69,,,69250000AH0329,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,,
2019-1027696,2019-03-11,000002,Vente,341500,,,ALL DE FONVIELLE,0148,69890,69250,La Tour-de-Salvagny,69,,,69250000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,1282,4.69898,45.816843
2019-1027696,2019-03-11,000002,Vente,341500,2,,ALL DE FONVIELLE,0148,69890,69250,La Tour-de-Salvagny,69,,,69250000AI0102,,,,,,,,,,,,,0,1,Maison,207,4,,,,,,4.699198,45.816724
2019-1027718,2019-03-14,000001,Vente,466880,35,,CHE DE GRAND CHAMP,0180,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0105,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,4.714553,45.805159
2019-1027718,2019-03-14,000001,Vente,466880,35,,CHE DE GRAND CHAMP,0180,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0105,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1000,4.714553,45.805159
2019-1027718,2019-03-14,000001,Vente,466880,,,CHE DE GRAND CHAMP,0180,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,4.714257,45.805139
2019-1027718,2019-03-14,000001,Vente,466880,,,CHE DE GRAND CHAMP,0180,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,4.714571,45.80492
2019-1027801,2019-03-14,000001,Vente,199080,16,,ALL DE LA PUISATIERE,0400,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0232,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717383,45.809736
2019-1027801,2019-03-14,000001,Vente,199080,16,,ALL DE LA PUISATIERE,0400,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0232,,,8,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.717383,45.809736
2019-1027801,2019-03-14,000001,Vente,199080,16,,ALL DE LA PUISATIERE,0400,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0232,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717383,45.809736
2019-1027815,2019-04-01,000001,Vente,353330,153,,AV DU CASINO,0040,69890,69250,La Tour-de-Salvagny,69,,,69250000AT0055,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.73032,45.791872
2019-1027815,2019-04-01,000001,Vente,353330,153,,AV DU CASINO,0040,69890,69250,La Tour-de-Salvagny,69,,,69250000AT0055,,,48,105.74,5,,50,,,,,,3,2,Appartement,116,4,,,,,,4.73032,45.791872
2019-1027823,2019-03-15,000001,Vente en l'état futur d'achèvement,169500,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,2,57.5,8,,,,,,,,2,2,Appartement,57,3,,,,,,4.715706,45.815196
2019-1027823,2019-03-15,000001,Vente en l'état futur d'achèvement,169500,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715706,45.815196
2019-1027901,2019-03-21,000001,Vente,730000,45,B,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0246,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.723196,45.814103
2019-1027901,2019-03-21,000001,Vente,730000,45,B,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0248,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.72322,45.813874
2019-1027901,2019-03-21,000001,Vente,730000,45,B,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.723217,45.813975
2019-1027901,2019-03-21,000001,Vente,730000,45,B,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0251,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.72322,45.814314
2019-1027901,2019-03-21,000001,Vente,730000,45,B,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0252,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1203,4.722931,45.814486
2019-1027946,2019-03-28,000001,Vente,443200,24,,RUE DE FONTBONNE,0140,69890,69250,La Tour-de-Salvagny,69,,,69250000AE0021,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,531,4.705905,45.818406
2019-1027946,2019-03-28,000001,Vente,443200,24,,RUE DE FONTBONNE,0140,69890,69250,La Tour-de-Salvagny,69,,,69250000AE0021,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,PARC,Parc,874,4.705905,45.818406
2019-1027961,2019-03-01,000002,Vente,575000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.717777,45.81532
2019-1027969,2019-03-12,000001,Vente,269000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0297,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.724543,45.812809
2019-1027982,2019-03-29,000001,Vente,545500,5,,ALL DU COUCHANT,0077,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0155,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1150,4.710097,45.810899
2019-1027982,2019-03-29,000001,Vente,545500,5,,ALL DU COUCHANT,0077,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0155,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,361,4.710097,45.810899
2019-1028031,2019-03-26,000001,Vente en l'état futur d'achèvement,350000,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,4,115.5,9,,,,,,,,2,2,Appartement,115,5,,,,,,4.715706,45.815196
2019-1028031,2019-03-26,000001,Vente en l'état futur d'achèvement,350000,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,14,,,,,,,,,,1,,,,,,,,,,4.715706,45.815196
2019-1028031,2019-03-26,000001,Vente en l'état futur d'achèvement,350000,13,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0014,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715706,45.815196
2019-1028134,2019-04-02,000001,Vente,480000,,,RUE DES GRANGES,0200,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2019-1028134,2019-04-02,000001,Vente,480000,24,B,RUE DES GRANGES,0200,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0022,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,661,,
2019-1028134,2019-04-02,000001,Vente,480000,,,RUE DES GRANGES,0200,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,709,,
2019-1028134,2019-04-02,000001,Vente,480000,,,RUE DES GRANGES,0200,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-1028187,2019-04-01,000001,Vente,118600,153,,AV DU CASINO,0040,69890,69250,La Tour-de-Salvagny,69,,,69250000AT0055,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.73032,45.791872
2019-1028187,2019-04-01,000001,Vente,118600,153,,AV DU CASINO,0040,69890,69250,La Tour-de-Salvagny,69,,,69250000AT0055,,,11,,52,,,,,,,,2,2,Appartement,41,1,,,,,,4.73032,45.791872
2019-1028217,2019-04-24,000001,Vente,428950,,,AV DE LA POTERIE,0360,69890,69250,La Tour-de-Salvagny,69,,,69250000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.714659,45.823916
2019-1028217,2019-04-24,000001,Vente,428950,59,C,AV DE LA POTERIE,0360,69890,69250,La Tour-de-Salvagny,69,,,69250000AA0171,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,507,4.714409,45.823797
2019-1028234,2019-04-15,000001,Vente,505000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,4.714282,45.818514
2019-1028234,2019-04-15,000001,Vente,505000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.714186,45.818251
2019-1028234,2019-04-15,000001,Vente,505000,21,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0074,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.714501,45.817676
2019-1028234,2019-04-15,000001,Vente,505000,21,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0074,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,886,4.714501,45.817676
2019-1028234,2019-04-15,000001,Vente,505000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,527,4.715818,45.817173
2019-1028234,2019-04-15,000001,Vente,505000,,,ALL DES CERISIERS,0060,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,572,4.715264,45.816726
2019-1028286,2019-04-18,000001,Vente,295000,,,ALL DES GRANDS CEDRES,0183,69890,69250,La Tour-de-Salvagny,69,,,69250000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,990,4.706452,45.817491
2019-1028286,2019-04-18,000001,Vente,295000,7,,ALL DES GRANDS CEDRES,0183,69890,69250,La Tour-de-Salvagny,69,,,69250000AE0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,4.706171,45.817849
2019-1028320,2019-04-30,000001,Vente,250000,21,,RUE DES ROCHES,0420,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,4.710501,45.810157
2019-1028373,2019-04-16,000001,Vente,233000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0286,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.717777,45.81532
2019-1028423,2019-04-23,000001,Vente,255000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0286,,,5,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.717777,45.81532
2019-1028435,2019-05-09,000001,Vente,339000,109,,AV DU CASINO,0040,69890,69250,La Tour-de-Salvagny,69,,,69250000AT0070,,,5,119.31,8,,,,,,,,2,2,Appartement,112,5,,,,,,4.725589,45.796185
2019-1028477,2019-04-29,000001,Vente,345000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0286,,,7,86.6,,,,,,,,,1,2,Appartement,86,3,,,,,,4.717777,45.81532
2019-1028497,2019-05-06,000001,Vente,1,25,,ALL DU PRE MAGNIN,0380,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0293,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.720648,45.807711
2019-1028506,2019-05-07,000001,Vente,290000,23,,ALL DU PRE MAGNIN,0380,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,4.720807,45.80762
2019-1028506,2019-05-07,000001,Vente,290000,25,,ALL DU PRE MAGNIN,0380,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0293,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.720648,45.807711
2019-1028553,2019-05-17,000001,Vente,94800,15,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0237,,,2,27.35,,,,,,,,,1,2,Appartement,27,1,,,,,,4.715575,45.815153
2019-1028567,2019-05-13,000001,Vente,283000,15,,RUE DU CONTAL,0522,69890,69250,La Tour-de-Salvagny,69,,,69250000AC0052,,,8,71.14,,,,,,,,,1,2,Appartement,71,3,,,,,,4.719499,45.816659
2019-1028567,2019-05-13,000001,Vente,283000,15,,RUE DU CONTAL,0522,69890,69250,La Tour-de-Salvagny,69,,,69250000AC0052,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719499,45.816659
2019-1028616,2019-05-14,000001,Vente,238000,50,,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,4.716037,45.804501
2019-1028616,2019-05-14,000001,Vente,238000,50,,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AR0176,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.716089,45.804279
2019-1028649,2019-06-04,000001,Vente,160000,4,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AD0104,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,53,4.716849,45.815341
2019-1028693,2019-05-22,000001,Vente,115000,,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0286,,,3,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.717777,45.81532
2019-1028703,2019-05-27,000001,Vente,155000,11,,RUE DE PARIS,0300,69890,69250,La Tour-de-Salvagny,69,,,69250000AL0196,,,15,38.04,,,,,,,,,1,2,Appartement,38,2,,,,,,4.715943,45.815123
2019-1028793,2019-05-21,000001,Vente,560000,32,,RUE DE CROIX COTTON,0078,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0088,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,PARC,Parc,806,4.725499,45.811744
2019-1028793,2019-05-21,000001,Vente,560000,32,,RUE DE CROIX COTTON,0078,69890,69250,La Tour-de-Salvagny,69,,,69250000AN0088,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,4.725499,45.811744
2019-1028820,2019-05-29,000001,Vente,228700,7,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0006,,,9,55.83,,,,,,,,,1,2,Appartement,55,2,,,,,,4.718827,45.815044
2019-1028820,2019-05-29,000001,Vente,228700,7,,RUE DE LYON,0280,69890,69250,La Tour-de-Salvagny,69,,,69250000AM0006,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718827,45.815044
2019-1028837,2019-05-29,000001,Vente,650000,19,,ALL DU MERLE,0297,69890,69250,La Tour-de-Salvagny,69,,,69250000AP0037,,,,,,,,,,,,,0,1,Maison,206,6,AG,terrains d'agrément,PARC,Parc,1187,4.710977,45.804837
2019-1028837,2019-05-29,000001,Vente,650000,19,,ALL DU MERLE,0297,69890,69250,La Tour-de-Salvagny,69,,,69250000AP0037,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,712,4.710977,45.804837
2019-1028838,2019-06-04,000001,Vente,225000,,,RUE DE FONTBONNE,0140,69890,69250,La Tour-de-Salvagny,69,,,69250000AH0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,4.703684,45.818636
2019-1029059,2019-06-21,000001,Vente,255000,65,,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AV0168,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,699,4.71584,45.801941
2019-1029126,2019-06-24,000001,Vente,158000,16,,ALL DE LA PUISATIERE,0400,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0232,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717383,45.809736
2019-1029126,2019-06-24,000001,Vente,158000,16,,ALL DE LA PUISATIERE,0400,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0232,,,16,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.717383,45.809736
2019-1029149,2019-06-27,000001,Vente,220000,,,RUE DE FONTBONNE,0140,69890,69250,La Tour-de-Salvagny,69,,,69250000AH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,4.70378,45.81887
2019-1029241,2019-06-20,000001,Vente,345000,,,SISOUX,B049,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,4.707172,45.815113
2019-1029256,2019-06-20,000001,Vente,,19,,RUE DU JACQUEMET,0240,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.706552,45.815119
2019-1029256,2019-06-20,000001,Vente,,,,SISOUX,B049,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0332,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.707028,45.81505
2019-1029256,2019-06-20,000001,Vente,,21,,RUE DU JACQUEMET,0240,69890,69250,La Tour-de-Salvagny,69,,,69250000AK0336,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.706973,45.814991
2019-1029424,2019-07-10,000001,Vente,641800,10,,RUE DES ALOUETTES,0023,69890,69250,La Tour-de-Salvagny,69,,,69250000AP0027,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,197,4.711583,45.805987
2019-1029424,2019-07-10,000001,Vente,641800,10,,RUE DES ALOUETTES,0023,69890,69250,La Tour-de-Salvagny,69,,,69250000AP0027,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,805,4.711583,45.805987
2019-1029479,2019-07-18,000001,Vente,560650,71,B,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AV0138,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,552,4.717247,45.800487
2019-1029519,2019-07-23,000001,Vente,654700,2,B,IMP DE LA PUSTIERE,0410,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,500,4.718016,45.808474
2019-1029519,2019-07-23,000001,Vente,654700,2,B,IMP DE LA PUSTIERE,0410,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0207,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.718016,45.808474
2019-1029519,2019-07-23,000001,Vente,654700,2,B,IMP DE LA PUSTIERE,0410,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,PARC,Parc,611,4.718016,45.808474
2019-1029519,2019-07-23,000001,Vente,654700,2,B,IMP DE LA PUSTIERE,0410,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0207,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,611,4.718016,45.808474
2019-1029522,2019-07-19,000002,Vente,429500,77,,RUE DE LA GARE,0160,69890,69250,La Tour-de-Salvagny,69,,,69250000AV0177,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,4.716503,45.800828
2019-1029527,2019-07-10,000001,Vente,550850,,,ALL DE FONVIELLE,0148,69890,69250,La Tour-de-Salvagny,69,,,69250000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,1282,4.69898,45.816843
2019-1029527,2019-07-10,000001,Vente,550850,1,,ALL DE FONVIELLE,0148,69890,69250,La Tour-de-Salvagny,69,,,69250000AI0025,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1000,4.699382,45.817151
2019-1029527,2019-07-10,000001,Vente,550850,1,,ALL DE FONVIELLE,0148,69890,69250,La Tour-de-Salvagny,69,,,69250000AI0025,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.699382,45.817151
2019-1029529,2019-06-28,000001,Vente,920500,36,,AV DE L HIPPODROME,0220,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0135,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,1002,,
2019-1029529,2019-06-28,000001,Vente,920500,36,,AV DE L HIPPODROME,0220,69890,69250,La Tour-de-Salvagny,69,,,69250000AO0135,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,342,,