id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92667,2020-02-06,000001,Vente,173540,11,,CHE DE LA COUME,0030,09300,09168,Lieurac,09,,,091680000A3269,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1500,1.795554,42.977829
2020-92667,2020-02-06,000001,Vente,173540,11,,CHE DE LA COUME,0030,09300,09168,Lieurac,09,,,091680000A3269,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,4875,1.795554,42.977829
2020-93056,2020-03-20,000001,Vente,35000,,,TERRASSA,B042,09300,09168,Lieurac,09,,,091680000A2926,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.796081,42.977603
2020-93056,2020-03-20,000001,Vente,35000,,,TERRASSA,B042,09300,09168,Lieurac,09,,,091680000A2927,,,,,,,,,,,,,0,,,,,P,prés,,,3295,1.796602,42.977547
2020-93128,2020-04-02,000001,Vente,35000,,,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2227,,,,,,,,,,,,,0,,,,,P,prés,,,1275,1.794618,42.974925
2020-93128,2020-04-02,000001,Vente,35000,,,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2228,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.794659,42.974771
2020-93128,2020-04-02,000001,Vente,35000,,,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.794485,42.974568
2020-93128,2020-04-02,000001,Vente,35000,67,C,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2230,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,975,1.794422,42.974318
2020-93128,2020-04-02,000001,Vente,35000,67,C,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2230,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,425,1.794422,42.974318
2020-93128,2020-04-02,000001,Vente,35000,,,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2231,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.795086,42.97455
2020-93128,2020-04-02,000001,Vente,35000,,,FONTAINE DE TERRASSA,B019,09300,09168,Lieurac,09,,,091680000A2232,,,,,,,,,,,,,0,,,,,P,prés,,,6030,1.794704,42.973963
2020-93313,2020-04-15,000001,Vente,3000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A3278,,,,,,,,,,,,,0,,,,,T,terres,,,1454,1.786968,42.981369
2020-95763,2020-10-21,000001,Vente,34000,,,TERRASSA,B042,09300,09168,Lieurac,09,,,091680000A3296,,,,,,,,,,,,,0,,,,,T,terres,,,1244,1.793124,42.9778
2020-96171,2020-10-20,000001,Vente,150000,4,,AV ROBERT RECH,0170,09300,09168,Lieurac,09,,,091680000A1714,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,655,1.790229,42.981944
2020-96171,2020-10-20,000001,Vente,150000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.790012,42.981868
2020-96605,2020-12-16,000001,Vente,36000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A1801,,,,,,,,,,,,,0,,,,,P,prés,,,757,1.787274,42.982784
2020-96605,2020-12-16,000001,Vente,36000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A1806,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.787294,42.98245
2020-96605,2020-12-16,000001,Vente,36000,4,,LE FORT,A060,09300,09168,Lieurac,09,,,091680000A1808,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,33,1.787293,42.982341
2020-96605,2020-12-16,000001,Vente,36000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A1809,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.787316,42.982289
2020-96605,2020-12-16,000001,Vente,36000,4,,LE FORT,A060,09300,09168,Lieurac,09,,,091680000A1810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.787256,42.982293
2020-96605,2020-12-16,000001,Vente,36000,4,,LE FORT,A060,09300,09168,Lieurac,09,,,091680000A1810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.787256,42.982293
2020-96605,2020-12-16,000001,Vente,36000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A2777,,,,,,,,,,,,,0,,,,,P,prés,,,1940,1.787361,42.981583
2020-96957,2020-12-23,000001,Vente,87000,2,,LE FORT,A060,09300,09168,Lieurac,09,,,091680000A1807,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,83,1.787382,42.982322
2020-96957,2020-12-23,000001,Vente,87000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A2785,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.787852,42.981965
2020-96957,2020-12-23,000001,Vente,87000,,,LIEURAC,B029,09300,09168,Lieurac,09,,,091680000A2786,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.787932,42.982007
