siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046642849,00031,04664284900031,O,1986-12-31,NN,,,,false,4,,6,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.531006,50.201715,0.93,housenumber,6 Rue du Cateau 59730 Romeries,59506_0060_00006,G,6 RUE DU CATEAU,
215905068,00015,21590506800015,O,1983-03-01,02,2018,,2020-08-25T10:18:05,true,4,,,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.530287,50.203194,0.93,street,Rue du Quesnoy 59730 Romeries,59506_0180,G,RUE DU QUESNOY,
215905068,00023,21590506800023,O,1983-12-21,NN,,,2008-01-04T18:37:44,false,3,,,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.53003,50.203479,0.93,street,Rue de Vertain 59730 Romeries,59506_0260,G,RUE DE VERTAIN,
265905067,00012,26590506700012,O,1983-03-01,NN,,,2020-11-26T10:00:59,true,4,MAIRIE,,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.530287,50.203194,0.93,street,Rue du Quesnoy 59730 Romeries,59506_0180,G,RUE DU QUESNOY,
295900468,00014,29590046800014,O,1984-01-09,NN,,,2006-11-25T09:10:52,true,1,,,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.530287,50.203194,0.93,street,Rue du Quesnoy 59730 Romeries,59506_0180,G,RUE DU QUESNOY,
295902837,00026,29590283700026,O,2012-09-29,NN,,,2021-02-23T10:35:34,true,1,MAIRIE,,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,42.99Z,NAFRev2,N,3.530287,50.203194,0.93,street,Rue du Quesnoy 59730 Romeries,59506_0180,G,RUE DU QUESNOY,
305974719,00018,30597471900018,O,1976-01-01,NN,,,2014-07-08T00:13:13,true,5,,23,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,O,3.532429,50.202601,0.93,housenumber,23 Rue du Quesnoy 59730 Romeries,59506_0180_00023,G,23 RUE DU QUESNOY,
306863598,00018,30686359800018,O,,NN,,,,true,1,,,,RUE,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1E,NAF1993,N,3.532312,50.202025,0.93,street,Rue de Vertigneul 59730 Romeries,59506_0280,G,RUE DE VERTIGNEUL,
306863606,00019,30686360600019,O,,NN,,,,true,1,,,,RUE,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1E,NAF1993,N,3.532312,50.202025,0.93,street,Rue de Vertigneul 59730 Romeries,59506_0280,G,RUE DE VERTIGNEUL,
313072753,00038,31307275300038,O,2009-03-01,,,,2012-11-09T00:15:28,true,1,,5,,,CLOS DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.89Z,NAFRev2,N,3.533318,50.201625,0.68,housenumber,5 Rue de Vertigneul 59730 Romeries,59506_0280_00005,G,5 RUE DE VERTIGNEUL,
313774218,00017,31377421800017,O,1978-01-01,NN,,,,true,1,,,,HAM,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.532312,50.202025,0.92,street,Rue de Vertigneul 59730 Romeries,59506_0280,G,RUE DE VERTIGNEUL,
316917335,00010,31691733500010,O,1984-07-27,,,,,false,4,,4,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.530114,50.203506,0.93,housenumber,4 Rue de Vertain 59730 Romeries,59506_0260_00004,G,4 RUE DE VERTAIN,
316917335,00028,31691733500028,O,1993-08-23,,,,,false,3,,4,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.528971,50.201034,0.93,housenumber,4 Rue des Ecossais 59730 Romeries,59506_0090_00004,G,4 RUE DES ECOSSAIS,
316917335,00036,31691733500036,O,1993-12-21,NN,,,2019-09-05T08:39:11,true,4,,9,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,O,3.529067,50.202763,0.93,housenumber,9 Rue de Solesmes 59730 Romeries,59506_0200_00009,G,9 RUE DE SOLESMES,
319143566,00010,31914356600010,O,,NN,,,,true,1,,7,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,01.4A,NAF1993,N,3.530222,50.2006,0.93,housenumber,7 Rue des Ecossais 59730 Romeries,59506_0090_00007,G,7 RUE DES ECOSSAIS,
319335477,00018,31933547700018,O,,NN,,,,true,1,,2,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,78.02,NAP,N,3.530231,50.203285,0.93,housenumber,2 Rue de Vertain 59730 Romeries,59506_0260_00002,G,2 RUE DE VERTAIN,
319785812,00011,31978581200011,O,,NN,,,,true,1,,7,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,01.00,NAP,N,3.530222,50.2006,0.93,housenumber,7 Rue des Ecossais 59730 Romeries,59506_0090_00007,G,7 RUE DES ECOSSAIS,
319915856,00011,31991585600011,O,,NN,,,,true,1,,5,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,86.06,NAP,N,3.528413,50.201369,0.93,housenumber,5 Rue des Ecossais 59730 Romeries,59506_0090_00005,G,5 RUE DES ECOSSAIS,
321107591,00026,32110759100026,O,1900-01-01,NN,,,2011-04-28T00:18:50,false,3,,2,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.07,NAP,N,3.528506,50.202645,0.93,housenumber,2 Rue des Ecossais 59730 Romeries,59506_0090_00002,G,2 RUE DES ECOSSAIS,
324839810,00011,32483981000011,O,,NN,,,,true,1,,6,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.529718,50.20323,0.93,housenumber,6 Rue de Solesmes 59730 Romeries,59506_0200_00006,G,6 RUE DE SOLESMES,
325830248,00010,32583024800010,O,1982-06-15,NN,,,2019-06-24T13:23:28,false,6,,1,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,3.529876,50.203162,0.93,housenumber,1 Rue de Solesmes 59730 Romeries,59506_0200_00001,G,1 RUE DE SOLESMES,
325830248,00036,32583024800036,O,2012-07-18,NN,,,2021-02-23T10:48:08,false,1,,1,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,49.41B,NAFRev2,N,3.529876,50.203162,0.93,housenumber,1 Rue de Solesmes 59730 Romeries,59506_0200_00001,G,1 RUE DE SOLESMES,
327069266,00010,32706926600010,O,1983-04-01,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.3Z,NAF1993,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
329772768,00019,32977276800019,O,,,,,,true,1,,4,,RUE,DE LA CHAISERIE,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.533076,50.200275,0.93,housenumber,4 Rue de la Chaiserie 59730 Romeries,59506_0080_00004,G,4 RUE DE LA CHAISERIE,
330687427,00014,33068742700014,O,1984-07-30,NN,,,2008-04-05T00:32:15,true,3,,19,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529305,50.206135,0.93,housenumber,19 Rue de Vertain 59730 Romeries,59506_0260_00019,G,19 RUE DE VERTAIN,
331655449,00014,33165544900014,O,,NN,,,,true,1,,1,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.530724,50.202123,0.93,housenumber,1 Rue du Cateau 59730 Romeries,59506_0060_00001,G,1 RUE DU CATEAU,
340853613,00016,34085361300016,O,,NN,,,,true,1,,6,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,67.07,NAP,N,3.530518,50.202472,0.93,housenumber,6 Rue du Quesnoy 59730 Romeries,59506_0180_00006,G,6 RUE DU QUESNOY,
342928629,00027,34292862900027,O,2009-11-01,,,,2019-03-25T09:58:54,true,4,4 RUE DE VERTIGNEUL,4,,RUE,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,96.03Z,NAFRev2,N,3.533262,50.201612,0.93,housenumber,4 Rue de Vertigneul 59730 Romeries,59506_0280_00004,G,4 RUE DE VERTIGNEUL,
345189237,00018,34518923700018,O,1988-04-01,NN,,,2013-10-23T03:20:43,true,4,,6,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,56.30Z,NAFRev2,N,3.529718,50.20323,0.93,housenumber,6 Rue de Solesmes 59730 Romeries,59506_0200_00006,G,6 RUE DE SOLESMES,
348316662,00017,34831666200017,O,,NN,,,,true,1,,6,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.46,NAP,N,3.531006,50.201715,0.93,housenumber,6 Rue du Cateau 59730 Romeries,59506_0060_00006,G,6 RUE DU CATEAU,
351310941,00031,35131094100031,O,2002-01-01,NN,,,2017-02-24T12:12:53,true,3,,5,,,FERME DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.533318,50.201625,0.7,housenumber,5 Rue de Vertigneul 59730 Romeries,59506_0280_00005,G,5 RUE DE VERTIGNEUL,
353050792,00012,35305079200012,O,1989-10-01,NN,,,2018-12-04T04:23:20,true,4,,,,,HAMEAU DU TROUSSE MINOU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382186799,00021,38218679900021,O,2001-08-01,NN,,,2008-01-05T19:52:59,true,3,,9,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530937,50.200175,0.93,housenumber,9 Rue des Ecossais 59730 Romeries,59506_0090_00009,G,9 RUE DES ECOSSAIS,
384334165,00014,38433416500014,O,1992-01-01,NN,,,2014-06-14T00:54:02,false,5,,10,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.23Z,NAFRev2,O,3.529436,50.204536,0.93,housenumber,10 Rue de Vertain 59730 Romeries,59506_0260_00010,G,10 RUE DE VERTAIN,
384334165,00022,38433416500022,O,2013-10-01,00,2018,,2021-02-23T11:12:30,true,3,,13,,RUE,PAUL BISIAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20B,NAFRev2,N,3.534113,50.203568,0.89,housenumber,13 Rue Paul Bisiaux 59730 Romeries,59506_0170_00013,G,13 RUE PAUL BISIAUX,
388664146,00015,38866414600015,O,1992-09-01,02,2018,3109BA,2021-04-02T08:47:13,true,5,,,,RUE,BRABANT,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,3.531709,50.201254,0.93,street,Rue Brabant 59730 Romeries,59506_0020,G,RUE BRABANT,
390077592,00017,39007759200017,O,1970-01-01,NN,,,2007-01-18T09:32:23,true,3,,,,,,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390344372,00011,39034437200011,O,1992-01-01,,,,2014-02-12T14:29:21,true,4,,3,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,3.528583,50.202191,0.93,housenumber,3 Rue des Ecossais 59730 Romeries,59506_0090_00003,G,3 RUE DES ECOSSAIS,
392414934,00019,39241493400019,O,1993-09-01,NN,,,2008-01-05T00:04:34,true,5,,15,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.525268,50.201671,0.93,housenumber,15 Rue de Solesmes 59730 Romeries,59506_0200_00015,G,15 RUE DE SOLESMES,
392460994,00016,39246099400016,O,1993-09-01,NN,,,2012-11-09T00:54:07,true,5,,6,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.09Z,NAFRev2,N,3.531006,50.201715,0.93,housenumber,6 Rue du Cateau 59730 Romeries,59506_0060_00006,G,6 RUE DU CATEAU,
392834057,00011,39283405700011,O,1986-10-01,00,2018,,2020-08-25T10:27:39,true,3,,7,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.530222,50.2006,0.93,housenumber,7 Rue des Ecossais 59730 Romeries,59506_0090_00007,G,7 RUE DES ECOSSAIS,
393925417,00015,39392541700015,O,1994-01-01,NN,,,2021-02-23T11:19:41,true,5,,3,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.528583,50.202191,0.93,housenumber,3 Rue des Ecossais 59730 Romeries,59506_0090_00003,G,3 RUE DES ECOSSAIS,
394032098,00011,39403209800011,O,,,,,,true,1,,7,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,3.530557,50.202791,0.93,housenumber,7 Rue du Quesnoy 59730 Romeries,59506_0180_00007,G,7 RUE DU QUESNOY,
394887020,00011,39488702000011,O,1989-10-01,NN,,,2014-09-15T02:32:13,true,4,,1,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.530724,50.202123,0.93,housenumber,1 Rue du Cateau 59730 Romeries,59506_0060_00001,G,1 RUE DU CATEAU,
395264864,00012,39526486400012,O,1992-01-01,NN,,,2021-02-23T11:21:02,true,3,,10,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.529436,50.204536,0.93,housenumber,10 Rue de Vertain 59730 Romeries,59506_0260_00010,G,10 RUE DE VERTAIN,
402488456,00011,40248845600011,O,1995-10-09,NN,,,2017-08-23T08:39:19,true,4,ROMERIES,2,,RUE,PAUL BISIAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,68.20B,NAFRev2,N,3.535068,50.202808,0.88,housenumber,2 Rue Paul Bisiaux 59730 Romeries,59506_0170_00002,G,2 RUE PAUL BISIAUX,
403102320,00021,40310232000021,O,2000-09-01,NN,,4399CZ,2019-05-06T19:32:27,true,3,,4,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.530807,50.201875,0.93,housenumber,4 Rue du Cateau 59730 Romeries,59506_0060_00004,G,4 RUE DU CATEAU,
409309101,00015,40930910100015,O,,NN,,,,true,1,,5,,RUE,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.533318,50.201625,0.93,housenumber,5 Rue de Vertigneul 59730 Romeries,59506_0280_00005,G,5 RUE DE VERTIGNEUL,
411530678,00019,41153067800019,O,1997-03-17,,,,,false,3,,6,,RUE,DE LA CHAISERIE,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,3.533424,50.200041,0.93,housenumber,6 Rue de la Chaiserie 59730 Romeries,59506_0080_00006,G,6 RUE DE LA CHAISERIE,
411952377,00025,41195237700025,O,2010-02-04,,,,2021-02-23T11:34:16,true,1,,10,,RUE,DE LA CHAISERIE,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,68.20B,NAFRev2,N,3.533879,50.19988,0.93,housenumber,10 Rue de la Chaiserie 59730 Romeries,59506_0080_00010,G,10 RUE DE LA CHAISERIE,
412317893,00011,41231789300011,O,1996-03-01,NN,,,2008-02-12T20:29:00,true,4,,7,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.530557,50.202791,0.93,housenumber,7 Rue du Quesnoy 59730 Romeries,59506_0180_00007,G,7 RUE DU QUESNOY,
413931569,00011,41393156900011,O,1997-10-01,NN,,,,true,4,,4,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,3.530114,50.203506,0.93,housenumber,4 Rue de Vertain 59730 Romeries,59506_0260_00004,G,4 RUE DE VERTAIN,
422512459,00021,42251245900021,O,2016-01-07,,,,2017-07-27T03:28:46,true,2,,1,,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,49.41A,NAFRev2,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
422882464,00015,42288246400015,O,1999-04-15,NN,,,2009-06-03T09:02:12,false,3,,6,B,RUE,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.533928,50.201344,0.82,housenumber,6 bis Rue de Vertigneul 59730 Romeries,59506_0280_00006_bis,G,6 BIS RUE DE VERTIGNEUL,
423926393,00012,42392639300012,O,1999-07-31,NN,,,,true,1,,3,,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
424579175,00029,42457917500029,O,2018-01-01,,,,2018-10-11T03:49:45,false,2,,13,,RUE,PAUL BISIAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.23Z,NAFRev2,O,3.534113,50.203568,0.89,housenumber,13 Rue Paul Bisiaux 59730 Romeries,59506_0170_00013,G,13 RUE PAUL BISIAUX,
430054320,00014,43005432000014,O,1999-07-31,NN,,,2008-01-05T01:47:37,true,3,,3,,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
434488490,00013,43448849000013,O,,NN,,,2006-11-25T17:15:53,true,1,,10,,RUE,VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,3.529436,50.204536,0.93,housenumber,10 Rue de Vertain 59730 Romeries,59506_0260_00010,G,10 RUE DE VERTAIN,
435086319,00017,43508631900017,O,2001-04-02,NN,,,,true,1,,15,B,,RDE  VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,N,3.529157,50.205102,0.65,housenumber,15 bis Rue de Vertain 59730 Romeries,59506_0260_00015_bis,G,15 BIS RUE DE VERTAIN,
438567927,00019,43856792700019,O,2000-10-01,NN,,,2006-10-31T02:15:01,true,3,,6,,RUE,DE LA CHAISERIE,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,70.2A,NAFRev1,N,3.533424,50.200041,0.93,housenumber,6 Rue de la Chaiserie 59730 Romeries,59506_0080_00006,G,6 RUE DE LA CHAISERIE,
440734671,00017,44073467100017,O,2002-01-01,NN,,,2008-01-04T21:02:50,true,3,,10,,HAM,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.534233,50.201215,0.88,housenumber,10 Rue de Vertigneul 59730 Romeries,59506_0280_00010,G,10 RUE DE VERTIGNEUL,
440737674,00018,44073767400018,O,2002-01-01,NN,,,,true,1,,2,,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.1A,NAF1993,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
441146982,00018,44114698200018,O,2002-01-15,NN,,,2008-01-04T21:13:37,true,3,,3,,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
448532275,00014,44853227500014,O,2003-04-30,NN,,,2021-02-09T09:19:22,false,4,,16,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,66.19A,NAFRev2,N,3.529585,50.2057,0.93,housenumber,16 Rue de Vertain 59730 Romeries,59506_0260_00016,G,16 RUE DE VERTAIN,
478011505,00011,47801150500011,O,2004-07-01,02,2018,,2020-08-25T10:21:15,true,3,,3,,RUE,DES ECOSSAIS,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.528583,50.202191,0.93,housenumber,3 Rue des Ecossais 59730 Romeries,59506_0090_00003,G,3 RUE DES ECOSSAIS,
480490085,00010,48049008500010,O,2004-12-01,NN,,,2015-05-14T06:27:15,false,4,,10,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.50Z,NAFRev2,O,3.529436,50.204536,0.93,housenumber,10 Rue de Vertain 59730 Romeries,59506_0260_00010,G,10 RUE DE VERTAIN,
480490085,00028,48049008500028,O,2013-08-01,01,2018,,2021-02-23T13:43:35,true,1,,13,,RUE,PAUL BISIAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,N,3.534113,50.203568,0.89,housenumber,13 Rue Paul Bisiaux 59730 Romeries,59506_0170_00013,G,13 RUE PAUL BISIAUX,
483852943,00016,48385294300016,O,2005-06-10,,,,2008-01-05T21:52:51,true,2,,9,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529676,50.204023,0.93,housenumber,9 Rue de Vertain 59730 Romeries,59506_0260_00009,G,9 RUE DE VERTAIN,
484342571,00011,48434257100011,O,2005-09-01,,,,2007-07-06T13:41:13,false,2,,,,,HAMEAU DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,3.548627,50.197556,0.93,street,Hameau de Vertigneul 59730 Romeries,59506_0279,G,HAMEAU DE VERTIGNEUL,
490025376,00016,49002537600016,O,2006-04-21,,,,2008-11-06T04:55:12,true,2,,6,,RUE,DE LA CHAISERIE,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.533424,50.200041,0.93,housenumber,6 Rue de la Chaiserie 59730 Romeries,59506_0080_00006,G,6 RUE DE LA CHAISERIE,
490025699,00011,49002569900011,O,2006-04-21,,,,2008-11-13T04:15:57,true,2,,6,,RUE,DE LA CHAISERIE,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.533424,50.200041,0.93,housenumber,6 Rue de la Chaiserie 59730 Romeries,59506_0080_00006,G,6 RUE DE LA CHAISERIE,
503212706,00017,50321270600017,O,2008-04-01,01,2018,,2020-08-25T10:16:13,true,4,,1,,RUE,DE SOLESMES,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,49.41B,NAFRev2,O,3.529876,50.203162,0.93,housenumber,1 Rue de Solesmes 59730 Romeries,59506_0200_00001,G,1 RUE DE SOLESMES,
503457749,00011,50345774900011,O,2008-04-01,01,2018,4321AB,2020-08-25T10:16:38,true,4,,2,,RUE,DU CATEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,N,3.530703,50.20201,0.93,housenumber,2 Rue du Cateau 59730 Romeries,59506_0060_00002,G,2 RUE DU CATEAU,
509561312,00026,50956131200026,O,2014-01-02,NN,,,2019-06-24T13:15:07,true,2,,10,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,B D PROTHESES,32.50A,NAFRev2,O,3.529436,50.204536,0.93,housenumber,10 Rue de Vertain 59730 Romeries,59506_0260_00010,G,10 RUE DE VERTAIN,
514860881,00010,51486088100010,O,2009-08-20,,,,2020-02-18T03:46:27,true,1,,4,,RUE,BRABANT,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,68.20B,NAFRev2,N,3.531823,50.201368,0.93,housenumber,4 Rue Brabant 59730 Romeries,59506_0020_00004,G,4 RUE BRABANT,
517888962,00043,51788896200043,O,2014-07-01,,,4399CZ,2021-02-23T15:28:44,true,1,,3,,,CLOS DU VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,3.532641,50.201889,0.55,housenumber,3 Rue de Vertigneul 59730 Romeries,59506_0280_00003,G,3 RUE DE VERTIGNEUL,
524198751,00017,52419875100017,O,1990-03-31,,,,2010-08-09T12:38:00,true,1,,19,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,1990-03-31,A,,,,,01.49Z,NAFRev2,N,3.529305,50.206135,0.93,housenumber,19 Rue de Vertain 59730 Romeries,59506_0260_00019,G,19 RUE DE VERTAIN,
525024832,00020,52502483200020,O,2020-03-02,,,4321AB,2021-02-23T15:42:35,true,1,,4,,RUE,DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,AF SERVICES ELECTRICITE,43.21A,NAFRev2,N,3.533262,50.201612,0.93,housenumber,4 Rue de Vertigneul 59730 Romeries,59506_0280_00004,G,4 RUE DE VERTIGNEUL,
527546477,00011,52754647700011,O,2010-11-01,,,,2013-03-13T04:46:09,true,2,,1,B,RUE,GEORGES CLEMENCEAU,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
529191587,00029,52919158700029,O,2018-10-01,,,3250AA,2020-03-11T04:05:06,true,3,,10,,RUE,DE VERTAIN,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2020-02-29,F,REMADENT,,,,32.50A,NAFRev2,N,3.529436,50.204536,0.93,housenumber,10 Rue de Vertain 59730 Romeries,59506_0260_00010,G,10 RUE DE VERTAIN,
531208478,00028,53120847800028,O,2011-11-03,,,,2012-11-10T03:02:32,false,2,APPT 1,9,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,47.99A,NAFRev2,N,3.530679,50.202617,0.93,housenumber,9 Rue du Quesnoy 59730 Romeries,59506_0180_00009,G,9 RUE DU QUESNOY,
537684862,00015,53768486200015,O,2011-10-17,,,,2016-07-07T07:57:27,false,2,APPT 3,9,,RUE,DU QUESNOY,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,3.530679,50.202617,0.93,housenumber,9 Rue du Quesnoy 59730 Romeries,59506_0180_00009,G,9 RUE DU QUESNOY,
537706541,00019,53770654100019,O,2011-11-03,,,,2013-01-29T12:08:32,true,2,,12,,,HAMEAU DE VERTIGNEUL,59730,ROMERIES,,,59506,,,,,,,,,,,,,,,,,,,2012-12-31,F,VALERIE MERESSE CONSULTING,,,,70.22Z,NAFRev2,N,3.547253,50.19589,0.93,housenumber,12 Hameau de Vertigneul 59730 Romeries,59506_0279_00012,G,12 HAMEAU DE VERTIGNEUL,