siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175102110,00376,17510211000376,O,1983-03-16,,,,2019-11-14T14:00:42,false,3,,,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE GIVRY-EN-ARGONNE,,,,75.1A,NAFRev1,N,4.888113,48.94958,0.82,street,Place de la Halle 51330 Givry-en-Argonne,51272_0065,G,PLACE DE LA HALLE,
215102534,00017,21510253400017,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,2,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.889481,48.951228,0.95,housenumber,2 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00002,G,2 RUE DE L ARGONNE,
215102534,00033,21510253400033,O,1983-12-21,03,2019,,2021-10-27T08:08:44,false,4,,,,QUA,CHAMP TREIZAIN,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.892975,48.94574,0.75,street,Rue du Champ Treizain 51330 Givry-en-Argonne,51272_0016,G,RUE DU CHAMP TREIZAIN,
215102534,00041,21510253400041,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,QUAI,CHAMP TREIZAIN,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.892975,48.94574,0.72,street,Rue du Champ Treizain 51330 Givry-en-Argonne,51272_0016,G,RUE DU CHAMP TREIZAIN,
215102534,00058,21510253400058,O,1990-03-23,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,N 382,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU VAL D'ANTE,,,,55.20Z,NAFRev2,N,4.887083,48.952206,0.39,street,Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023,G,RUE EUGENE DELACROIX,
245100110,00015,24510011000015,O,1983-03-01,,,,2019-11-14T14:00:42,true,4,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245100664,00011,24510066400011,O,1992-12-31,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
245100664,00029,24510066400029,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
245100664,00037,24510066400037,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
245100664,00045,24510066400045,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ACTIVITES ECONOMIQUES,,,,84.13Z,NAFRev2,N,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
255100810,00019,25510081000019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,24,,RUE,DE CHAMPAGNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1E,NAFRev1,N,4.882831,48.949428,0.9,housenumber,24 Rue de la Champagne 51330 Givry-en-Argonne,51272_0015_00024,G,24 RUE DE LA CHAMPAGNE,
255102410,00016,25510241000016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265102319,00018,26510231900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
265106815,00011,26510681500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
295104608,00019,29510460800019,O,1984-02-27,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,,,RUE,ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,42.99Z,NAFRev2,O,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
300229432,00012,30022943200012,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,4,,19,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,4.88701,48.950439,0.95,housenumber,19 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00019,G,19 RUE EUGENE DELACROIX,
302580097,00012,30258009700012,O,1900-01-01,NN,,1085ZZ,2019-11-14T14:00:42,true,6,,,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2011-12-01,F,HOTEL DE L ESPERANCE,,,,56.10A,NAFRev2,O,4.888113,48.94958,0.82,street,Place de la Halle 51330 Givry-en-Argonne,51272_0065,G,PLACE DE LA HALLE,
302715966,01071,30271596601071,O,1991-12-18,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302715966,01345,30271596601345,O,1991-12-18,NN,,,2019-11-14T14:00:42,false,3,,,,AV,DE LA GARE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.888972,48.944073,0.81,street,Avenue de la Gare 51330 Givry-en-Argonne,51272_0048,G,AVENUE DE LA GARE,
302866520,00158,30286652000158,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,18,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,4.888097,48.949807,0.84,housenumber,18 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00018,G,18 PLACE DE LA HALLE,
302868278,00011,30286827800011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302868286,00014,30286828600014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302868294,00018,30286829400018,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DU GENERAL LECLERC,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.887724,48.948763,0.95,housenumber,8 Rue du General Leclerc 51330 Givry-en-Argonne,51272_0056_00008,G,8 RUE DU GENERAL LECLERC,
302868302,00019,30286830200019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302868310,00012,30286831000012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302868328,00014,30286832800014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302868336,00017,30286833600017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304820020,00010,30482002000010,O,1964-01-01,NN,,,2019-11-14T14:00:42,false,5,,8,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,50.2Z,NAFRev1,N,4.888304,48.949382,0.83,housenumber,8 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00008,G,8 PLACE DE LA HALLE,
304820020,00028,30482002000028,O,2007-11-02,,,,2019-11-14T14:00:42,true,3,,10,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,O,4.888304,48.949382,0.84,housenumber,10 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00010,G,10 PLACE DE LA HALLE,
309223378,00014,30922337800014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.11,NAP,N,,,0,,,,,,
314596651,00013,31459665100013,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.887351,48.95012,0.95,housenumber,8 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00008,G,8 RUE EUGENE DELACROIX,
314639824,00023,31463982400023,O,1984-01-01,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,86.21Z,NAFRev2,N,4.887052,48.950578,0.95,housenumber,6 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00006,G,6 RUE EUGENE DELACROIX,
314639824,00049,31463982400049,O,2012-01-01,NN,,,2019-11-14T14:00:42,true,2,,4,,RUE,DES ETANCHETTES,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,86.21Z,NAFRev2,O,4.890337,48.947137,0.94,housenumber,4 Rue des Etanchettes 51330 Givry-en-Argonne,51272_0021_00004,G,4 RUE DES ETANCHETTES,
314875378,00015,31487537800015,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.887444,48.94978,0.95,housenumber,3 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00003,G,3 RUE EUGENE DELACROIX,
315730614,00023,31573061400023,O,1989-07-10,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE VITRY,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.5Z,NAF1993,N,4.891126,48.946569,0.45,street,Route de Bar le Duc 51330 Givry-en-Argonne,51272_0008,G,ROUTE DE BAR LE DUC,
317418317,00028,31741831700028,O,1995-01-16,NN,,,2019-11-14T14:00:42,true,4,,25,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,45.2V,NAFRev1,O,4.886828,48.95072,0.95,housenumber,25 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00025,G,25 RUE EUGENE DELACROIX,
317483477,00020,31748347700020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,67.2Z,NAF1993,N,4.890674,48.951651,0.95,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
318535812,00040,31853581200040,O,1997-03-31,,,,2019-11-14T14:00:42,true,1,,30,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,67.2Z,NAF1993,N,4.886922,48.951883,0.95,housenumber,30 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00030,G,30 RUE EUGENE DELACROIX,
318677101,00020,31867710100020,O,1984-01-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,4.887453,48.949976,0.95,housenumber,4 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00004,G,4 RUE EUGENE DELACROIX,
318677101,00038,31867710100038,O,2012-01-01,01,2019,,2021-10-27T08:20:50,true,1,,4,,RUE,DES ETANCHETTES,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,O,4.890337,48.947137,0.94,housenumber,4 Rue des Etanchettes 51330 Givry-en-Argonne,51272_0021_00004,G,4 RUE DES ETANCHETTES,
319660361,00019,31966036100019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,FORAIN,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,50.1Z,NAF1993,N,4.889214,48.950554,0.94,street,Rue Forain 51330 Givry-en-Argonne,51272_0035,G,RUE FORAIN,
319873550,00044,31987355000044,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RTE,DE LA GARE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,02.0B,NAF1993,N,4.889982,48.946045,0.73,housenumber,1 Avenue de la Gare 51330 Givry-en-Argonne,51272_0048_00001,G,1 AVENUE DE LA GARE,
320424237,00040,32042423700040,O,2001-08-01,NN,,,2019-11-14T14:00:42,false,3,,15,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2004-02-29,F,KAMYNA COUTURE,,,,52.7H,NAFRev1,N,4.887101,48.950302,0.95,housenumber,15 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00015,G,15 RUE EUGENE DELACROIX,
320557200,00013,32055720000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,73.06,NAP,N,,,0,,,,,,
320771371,00012,32077137100012,O,1981-01-14,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,DE L  ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,4.887669,48.950872,0.95,housenumber,9 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00009,G,9 RUE DE L ARGONNE,
321399214,00022,32139921400022,O,1982-12-01,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,DE CHAMPAGNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,4.886256,48.949559,0.9,housenumber,12 Rue de la Champagne 51330 Givry-en-Argonne,51272_0015_00012,G,12 RUE DE LA CHAMPAGNE,
321446809,00014,32144680900014,O,1981-04-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.887052,48.950578,0.95,housenumber,6 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00006,G,6 RUE EUGENE DELACROIX,
321446809,00022,32144680900022,O,2015-07-01,,,,2021-02-23T10:45:14,true,1,,9,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.887669,48.950872,0.95,housenumber,9 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00009,G,9 RUE DE L ARGONNE,
323530238,00019,32353023800019,O,1982-01-04,NN,,,2019-11-14T14:00:42,true,5,,6,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,82.19Z,NAFRev2,O,4.887052,48.950578,0.95,housenumber,6 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00006,G,6 RUE EUGENE DELACROIX,
324607019,00019,32460701900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,4.888113,48.94958,0.82,street,Place de la Halle 51330 Givry-en-Argonne,51272_0065,G,PLACE DE LA HALLE,
324996735,00019,32499673500019,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.887052,48.950578,0.95,housenumber,6 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00006,G,6 RUE EUGENE DELACROIX,
325628733,00025,32562873300025,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1E,NAF1993,O,4.887052,48.950578,0.95,housenumber,6 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00006,G,6 RUE EUGENE DELACROIX,
326290525,00012,32629052500012,O,,NN,,,2019-11-14T14:00:42,true,1,,20,,RUE,DES FRANCS,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.3E,NAF1993,N,4.889122,48.94774,0.93,housenumber,20 Rue des Francs Bourgeois 51330 Givry-en-Argonne,51272_0037_00020,G,20 RUE DES FRANCS BOURGEOIS,
328907464,00551,32890746400551,O,1991-05-01,,,,2019-11-14T14:00:42,false,3,,1,,RUE,DE L ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1992-06-17,F,POINT COOP,,,,52.1B,NAF1993,N,4.887374,48.950832,0.95,housenumber,1 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00001,G,1 RUE DE L ARGONNE,
330585522,00015,33058552200015,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,AV,DE LA GARE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,67.05,NAP,N,4.889486,48.944533,0.83,housenumber,4 Avenue de la Gare 51330 Givry-en-Argonne,51272_0048_00004,G,4 AVENUE DE LA GARE,
330682410,00015,33068241000015,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,64.22,NAP,N,4.888404,48.950969,0.95,housenumber,11 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00011,G,11 RUE DE L ARGONNE,
330888033,00017,33088803300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES CHARMONTOIS,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,67.01,NAP,N,4.889383,48.948485,0.49,street,Rue des Francs Bourgeois 51330 Givry-en-Argonne,51272_0037,G,RUE DES FRANCS BOURGEOIS,
330914334,00017,33091433400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LES CHARMONTOIS,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.892342,48.944326,0.39,street,Le Charme 51330 Givry-en-Argonne,51272_jv9lu6,G,LE CHARME,
332273259,00017,33227325900017,O,1985-04-15,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.4J,NAF1993,N,4.887203,48.950146,0.95,housenumber,13 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00013,G,13 RUE EUGENE DELACROIX,
332273259,00025,33227325900025,O,1998-02-01,NN,,,2019-11-14T14:00:42,false,3,,11,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4J,NAFRev1,N,4.888404,48.950969,0.95,housenumber,11 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00011,G,11 RUE DE L ARGONNE,
332273259,00033,33227325900033,O,2007-03-01,,,4334ZC,2019-11-14T14:00:42,true,3,,2,,RTE,DE BAR LE DUC,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,N,4.890264,48.94653,0.85,housenumber,2 Route de Bar le Duc 51330 Givry-en-Argonne,51272_0008_00002,G,2 ROUTE DE BAR LE DUC,
332736099,00018,33273609900018,O,1985-06-05,NN,,,2019-11-20T03:36:47,false,4,,18,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,64.19Z,NAFRev2,O,4.888097,48.949807,0.84,housenumber,18 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00018,G,18 PLACE DE LA HALLE,
334006301,00017,33400630100017,O,1985-11-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,52.4R,NAF1993,N,4.887444,48.94978,0.95,housenumber,3 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00003,G,3 RUE EUGENE DELACROIX,
339269029,00015,33926902900015,O,1986-10-10,NN,,,2019-11-14T14:00:42,true,4,LES CHARMONTOIS,,,RTE,DE SENARD,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,02.0B,NAF1993,N,4.891126,48.946569,0.36,street,Route de Bar le Duc 51330 Givry-en-Argonne,51272_0008,G,ROUTE DE BAR LE DUC,
339460883,00012,33946088300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.20,NAP,N,4.890674,48.951651,0.95,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
339700759,00063,33970075900063,O,1990-03-12,NN,,,2019-11-14T14:00:42,false,5,,11,,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.76Z,NAFRev2,O,4.888404,48.950969,0.95,housenumber,11 Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004_00011,G,11 RUE DE L ARGONNE,
339700759,00154,33970075900154,O,2012-02-28,NN,,,2019-11-14T14:00:42,false,3,POLE COMMERCIAL DU LAC,5,,RUE,DES ETANCHETTES,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.76Z,NAFRev2,N,4.890064,48.947154,0.94,housenumber,5 Rue des Etanchettes 51330 Givry-en-Argonne,51272_0021_00005,G,5 RUE DES ETANCHETTES,
341380806,00024,34138080600024,O,2011-10-01,,,,2019-11-14T14:00:42,true,2,,,T,RUE,DE L'ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,N,4.890674,48.951651,0.86,street,Rue de l’Argonne 51330 Givry-en-Argonne,51272_0004,G,RUE DE L ARGONNE,
341976595,00015,34197659500015,O,1987-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343075024,00020,34307502400020,O,2004-03-02,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,10.71C,NAFRev2,O,4.887351,48.95012,0.95,housenumber,8 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00008,G,8 RUE EUGENE DELACROIX,
344913595,00015,34491359500015,O,1988-05-09,NN,,9602AB,2019-11-14T14:00:42,true,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
345330690,00024,34533069000024,O,1995-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347586265,00014,34758626500014,O,,,,,2019-11-14T14:00:42,true,1,,1,,RTE,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,62.11,NAP,N,4.889853,48.946594,0.59,housenumber,1 Route de Bar le Duc 51330 Givry-en-Argonne,51272_0008_00001,G,1 ROUTE DE BAR LE DUC,
348092081,00036,34809208100036,O,2012-01-01,,,,2019-11-14T14:00:42,false,2,,28,,RUE,EUGENE DELACROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22A,NAFRev2,N,4.886772,48.951575,0.95,housenumber,28 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00028,G,28 RUE EUGENE DELACROIX,
349252395,00018,34925239500018,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,52.6E,NAF1993,N,4.887959,48.949342,0.83,housenumber,4 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00004,G,4 PLACE DE LA HALLE,
350743589,00029,35074358900029,O,2015-09-01,NN,,4722ZB,2022-05-31T14:51:58,true,3,,19,,RUE,EUGENE DE LA CROIX,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,BOUCHERIE LAMBLOT,47.22Z,NAFRev2,N,4.88701,48.950439,0.76,housenumber,19 Rue Eugene Delacroix 51330 Givry-en-Argonne,51272_0023_00019,G,19 RUE EUGENE DELACROIX,
350840385,00016,35084038500016,O,1989-05-12,NN,,,2019-11-14T14:00:42,true,3,,20,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.888041,48.949804,0.84,housenumber,20 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00020,G,20 PLACE DE LA HALLE,
351332515,00011,35133251500011,O,1989-07-01,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,FORAIN,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.6D,NAF1993,N,4.889214,48.950554,0.76,street,Rue Forain 51330 Givry-en-Argonne,51272_0035,G,RUE FORAIN,
351565924,00013,35156592400013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352033419,00016,35203341900016,O,1989-11-07,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,DE L' ARGONNE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,55.3A,NAF1993,N,4.889481,48.951228,0.95,interpolation,18 Rue de l’Argonne 51330 Givry-en-Argonne,,G,16 RUE DE L ARGONNE,
353317175,00019,35331717500019,O,1989-12-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
356000000,16806,35600000016806,O,2012-01-01,,,,2019-11-14T14:00:42,false,3,,2,,PL,DE LA HALLE,51330,GIVRY-EN-ARGONNE,,,51272,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.887814,48.949325,0.83,housenumber,2 Place de la Halle 51330 Givry-en-Argonne,51272_0065_00002,G,2 PLACE DE LA HALLE,