id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232874,2020-01-30,000001,Vente,37000,,,LE BOURG NORD,B196,19360,19043,La Chapelle-aux-Brocs,19,,,19043000AC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,1.624524,45.149105
2020-232874,2020-01-30,000001,Vente,37000,,,LE BOURG NORD,B196,19360,19043,La Chapelle-aux-Brocs,19,,,19043000AC0144,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.624256,45.149055
2020-233133,2020-03-06,000001,Vente,7000,,,CONTRE LE PRE,B053,19360,19043,La Chapelle-aux-Brocs,19,,,190430000A0398,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1455,1.632576,45.139795
2020-233133,2020-03-06,000001,Vente,7000,,,PRE DE NICOLAS,B150,19360,19043,La Chapelle-aux-Brocs,19,,,190430000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,12681,1.632008,45.140041
2020-233217,2020-02-03,000002,Vente,1000,,,PRE LAPEYRE,B154,19360,19043,La Chapelle-aux-Brocs,19,,,190430000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,76,1.619006,45.148548
2020-233545,2020-05-20,000001,Vente,17500,,,LE BOURG NORD,B196,19360,19043,La Chapelle-aux-Brocs,19,,,19043000AC0088,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.625688,45.14731
2020-233545,2020-05-20,000001,Vente,17500,,,LE BOURG NORD,B196,19360,19043,La Chapelle-aux-Brocs,19,,,19043000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1566,1.625688,45.14731
2020-234273,2020-08-05,000001,Vente,338500,17,,RUE DE LA SOURCE,0050,19360,19043,La Chapelle-aux-Brocs,19,,,190430000B0628,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,813,1.621792,45.149388
2020-234273,2020-08-05,000001,Vente,338500,17,,RUE DE LA SOURCE,0050,19360,19043,La Chapelle-aux-Brocs,19,,,190430000B0628,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1600,1.621792,45.149388
2020-234985,2020-10-20,000001,Vente,153000,,,EL BOS,B015,19360,19043,La Chapelle-aux-Brocs,19,,,190430000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,1294,1.621895,45.150681
2020-234993,2020-10-19,000001,Vente,155000,21,,RUE DE LA SUDRIE,0055,19360,19043,La Chapelle-aux-Brocs,19,,,19043000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.626791,45.147587
2020-234993,2020-10-19,000001,Vente,155000,21,,RUE DE LA SUDRIE,0055,19360,19043,La Chapelle-aux-Brocs,19,,,19043000AC0023,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,560,1.626791,45.147587
