siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207688,00013,21620768800013,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,4,,,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.874121,50.367416,0.7,street,Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080,G,GRAND RUE,
266207687,00010,26620768700010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.874121,50.367416,0.7,street,Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080,G,GRAND RUE,
296203839,00018,29620383900018,O,1994-10-27,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,42.99Z,NAFRev2,N,1.874121,50.367416,0.7,street,Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080,G,GRAND RUE,
296203839,00034,29620383900034,O,2022-05-25,,,,2022-06-07T14:46:45,true,1,MAIRIE,,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,42.99Z,NAFRev2,N,1.874121,50.367416,0.7,street,Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080,G,GRAND RUE,
321366148,00021,32136614800021,O,1987-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE SAULCHOY,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32A,NAFRev2,N,1.86913,50.363794,0.76,street,Rue de Saulchoy 62870 Saint-Rémy-au-Bois,62768_0120,G,RUE DE SAULCHOY,
330184516,00012,33018451600012,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.01,NAP,N,1.872222,50.366964,0.94,housenumber,6 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00006,G,6 RUE DU MARAIS,
332493881,00012,33249388100012,O,1985-04-04,NN,,,2022-10-04T03:57:44,true,4,,4,,RUE,DE SAINT JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.3A,NAF1993,N,1.874146,50.3644,0.82,housenumber,4 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00004,G,4 RUE SAINT JOSSE,
337782015,00016,33778201500016,O,1986-04-01,,,,2019-11-14T14:00:50,true,4,,,,,,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340749423,00018,34074942300018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE SAINT JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.873787,50.364819,0.82,housenumber,1 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00001,G,1 RUE SAINT JOSSE,
340759901,00028,34075990100028,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.50Z,NAFRev2,N,1.874121,50.367416,0.7,street,Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080,G,GRAND RUE,
341372035,00012,34137203500012,O,1987-04-01,NN,,,2021-02-23T10:57:08,true,3,,,,,,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353312515,00045,35331251500045,O,2003-02-26,NN,,,2019-11-14T14:00:50,true,4,,8,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,81.21Z,NAFRev2,N,1.87361,50.366789,0.74,housenumber,8 Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080_00008,G,8 GRAND RUE,
378100234,00020,37810023400020,O,2007-09-03,NN,,4391BZ,2020-08-25T10:15:06,true,8,,6,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,43.91B,NAFRev2,O,1.877351,50.368547,0.94,housenumber,6 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00006,G,6 RUE DE L EGLISE,
379292972,00021,37929297200021,O,1990-07-01,,,,2019-11-14T14:00:50,true,4,,3,,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,36.1G,NAFRev1,N,1.875328,50.369283,0.74,housenumber,3 Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080_00003,G,3 GRAND RUE,
400561023,00013,40056102300013,O,1995-04-01,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2A,NAF1993,N,1.872222,50.366964,0.94,housenumber,6 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00006,G,6 RUE DU MARAIS,
402056709,00015,40205670900015,O,1995-09-01,NN,,,2019-11-14T14:00:50,true,6,RDC PORTE DROITE,1,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,56.10C,NAFRev2,N,1.873463,50.367374,0.94,housenumber,1 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00001,G,1 RUE DU MARAIS,
404260507,00011,40426050700011,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE GOUY,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,01.1A,NAFRev1,N,1.875517,50.365428,0.74,housenumber,2 Route de Gouy 62870 Saint-Rémy-au-Bois,62768_0070_00002,G,2 ROUTE DE GOUY,
404260515,00014,40426051500014,O,1969-12-31,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE ST JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,01.3Z,NAF1993,N,1.873877,50.364853,0.67,housenumber,2 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00002,G,2 RUE SAINT JOSSE,
408799187,00013,40879918700013,O,1984-12-31,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,SAINT JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.873787,50.364819,0.93,housenumber,1 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00001,G,1 RUE SAINT JOSSE,
419971049,00012,41997104900012,O,1998-09-01,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,1.871369,50.366667,0.94,housenumber,10 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00010,G,10 RUE DU MARAIS,
430414987,00015,43041498700015,O,2000-04-01,NN,,,2019-11-14T14:00:50,true,6,,3,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,O,1.876327,50.367916,0.94,housenumber,3 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00003,G,3 RUE DE L EGLISE,
443145271,00013,44314527100013,O,2002-07-10,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE SAINT JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.50Z,NAFRev2,N,1.873877,50.364853,0.82,housenumber,2 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00002,G,2 RUE SAINT JOSSE,
443145271,00039,44314527100039,O,2013-02-19,01,2020,,2022-08-29T09:19:12,true,2,,3,,RUE,DE GOUY,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.50Z,NAFRev2,O,1.876254,50.365809,0.74,housenumber,3 Route de Gouy 62870 Saint-Rémy-au-Bois,62768_0070_00003,G,3 ROUTE DE GOUY,
494385289,00017,49438528900017,O,2007-01-01,NN,,1039BP,2020-06-09T03:43:07,true,4,,1,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,10.39B,NAFRev2,N,1.873463,50.367374,0.94,housenumber,1 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00001,G,1 RUE DU MARAIS,
504176009,00026,50417600900026,O,2011-03-11,,,,2021-02-23T14:16:35,true,1,,4,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,68.20B,NAFRev2,N,1.876197,50.368743,0.94,housenumber,4 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00004,G,4 RUE DE L EGLISE,
510732258,00015,51073225800015,O,2009-03-01,,,,2019-11-14T14:00:50,true,4,,6,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,56.10C,NAFRev2,N,1.877351,50.368547,0.94,housenumber,6 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00006,G,6 RUE DE L EGLISE,
521493718,00030,52149371800030,O,2019-07-17,,,,2021-04-03T11:24:41,true,1,,1,B,,GRANDE RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2019-07-17,A,LES SAINT BERNARD DU FORT NOIR,,,,01.49Z,NAFRev2,N,1.874121,50.367416,0.7,street,Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080,G,GRAND RUE,
523937662,00014,52393766200014,O,2010-08-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,1.873463,50.367374,0.94,housenumber,1 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00001,G,1 RUE DU MARAIS,
616115374,00012,61611537400012,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE ST JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.3Z,NAF1993,N,1.874146,50.3644,0.67,housenumber,4 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00004,G,4 RUE SAINT JOSSE,
617211297,00016,61721129700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.07,NAP,N,,,0,,,,,,
751880121,00015,75188012100015,O,2012-06-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03B,NAFRev2,N,1.873463,50.367374,0.94,housenumber,1 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00001,G,1 RUE DU MARAIS,
784080780,00017,78408078000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
797729043,00019,79772904300019,O,2013-10-01,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2015-09-30,F,ECURIE DES SOURCES,,,,85.51Z,NAFRev2,N,1.876327,50.367916,0.94,housenumber,3 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00003,G,3 RUE DE L EGLISE,
798685483,00017,79868548300017,O,2013-11-25,NN,,,2021-04-03T11:30:01,true,2,,1,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2014-01-03,A,TEA TOGETHER,,,TEA TOGETHER,10.39B,NAFRev2,O,1.873463,50.367374,0.94,housenumber,1 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00001,G,1 RUE DU MARAIS,
801222969,00033,80122296900033,O,2018-10-01,,,8129BP,2021-02-23T17:16:11,true,1,,3,,RUE,DE L EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MMS,81.21Z,NAFRev2,N,1.876327,50.367916,0.94,housenumber,3 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00003,G,3 RUE DE L EGLISE,
804294619,00015,80429461900015,O,2014-08-28,,,,2022-09-23T09:27:32,true,2,,10,,RTE,RUE DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,1.871369,50.366667,0.78,housenumber,10 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00010,G,10 RUE DU MARAIS,
809238108,00025,80923810800025,O,2020-02-23,,,,2020-04-23T03:36:40,false,1,,19,,,GRAND RUE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,01.11Z,NAFRev2,N,1.87312,50.366141,0.94,housenumber,19 Grand Rue 62870 Saint-Rémy-au-Bois,62768_0080_00019,G,19 GRAND RUE,
814689253,00015,81468925300015,O,2015-11-12,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DE L EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.62Z,NAFRev2,N,1.876327,50.367916,0.94,housenumber,3 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00003,G,3 RUE DE L EGLISE,
822762183,00017,82276218300017,O,2016-10-10,,,4789ZP,2019-11-14T14:00:50,true,2,,10,B,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,LES PLANTES DE NICOLAS,47.89Z,NAFRev2,N,1.870934,50.366425,0.84,housenumber,10bis Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00010_bis,G,10BIS RUE DU MARAIS,
822929428,00016,82292942800016,O,2016-10-10,,,4391BZ,2022-08-27T03:51:21,false,2,,6,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PRUVOT COUVERTURE,43.91B,NAFRev2,N,1.877351,50.368547,0.94,housenumber,6 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00006,G,6 RUE DE L EGLISE,
832102800,00014,83210280000014,O,2017-09-01,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE SAINT JOSSE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,1.874146,50.3644,0.82,housenumber,4 Rue Saint Josse 62870 Saint-Rémy-au-Bois,62768_0100_00004,G,4 RUE SAINT JOSSE,
884722521,00017,88472252100017,O,2020-06-01,,,,2021-01-08T03:41:02,true,1,,3,,RUE,DE L'EGLISE,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.29Z,NAFRev2,N,1.876327,50.367916,0.94,housenumber,3 Rue de l’Eglise 62870 Saint-Rémy-au-Bois,62768_0050_00003,G,3 RUE DE L EGLISE,
895316156,00010,89531615600010,O,2021-03-10,,,,2021-03-20T08:46:04,true,1,,10,,,RUE DU MARAIS ,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,53.20Z,NAFRev2,N,1.871369,50.366667,0.94,housenumber,10 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00010,G,10 RUE DU MARAIS,
898633516,00015,89863351600015,O,2021-04-21,,,,2021-04-30T09:12:18,true,1,,10,,RUE,DU MARAIS,62870,SAINT-REMY-AU-BOIS,,,62768,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,53.20Z,NAFRev2,N,1.871369,50.366667,0.94,housenumber,10 Rue du Marais 62870 Saint-Rémy-au-Bois,62768_0090_00010,G,10 RUE DU MARAIS,
