id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86862,2020-01-22,000001,Vente,150000,33,,RTE DE ROCROI,0223,08260,08282,Maubert-Fontaine,08,,,08282000AA0012,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1357,4.433291,49.868962
2020-86862,2020-01-22,000001,Vente,150000,33,,RTE DE ROCROI,0223,08260,08282,Maubert-Fontaine,08,,,08282000AA0012,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,1216,4.433291,49.868962
2020-87023,2020-03-04,000001,Vente,31500,40,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0160,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,121,4.428139,49.869344
2020-87043,2020-02-21,000001,Vente,60000,5398,,LE CHEMIN DU MOULIN,B014,08260,08282,Maubert-Fontaine,08,,,08282000AB0154,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,10000,4.437075,49.870093
2020-87043,2020-02-21,000001,Vente,60000,5398,,LE CHEMIN DU MOULIN,B014,08260,08282,Maubert-Fontaine,08,,,08282000AB0154,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2022,4.437075,49.870093
2020-87285,2020-03-20,000001,Vente,115000,36,,RUE GRANDE RUE,0049,08260,08282,Maubert-Fontaine,08,,,08282000AC0064,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,305,4.428499,49.865876
2020-87322,2020-05-15,000001,Vente,31000,19,,RUE DES REMPARTS,0220,08260,08282,Maubert-Fontaine,08,,,08282000AC0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,61,4.427941,49.866556
2020-87397,2020-05-22,000001,Vente,133000,17,,RTE DE CHARLEVILLE,0024,08260,08282,Maubert-Fontaine,08,,,08282000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,4.431024,49.867338
2020-87397,2020-05-22,000001,Vente,133000,17,,RTE DE CHARLEVILLE,0024,08260,08282,Maubert-Fontaine,08,,,08282000AB0070,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1281,4.431024,49.867338
2020-87634,2020-06-12,000001,Vente,115000,3,,RTE DE CHARLEVILLE,0024,08260,08282,Maubert-Fontaine,08,,,08282000AA0205,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,172,4.428984,49.867497
2020-87634,2020-06-12,000001,Vente,115000,3,,RTE DE CHARLEVILLE,0024,08260,08282,Maubert-Fontaine,08,,,08282000AA0205,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,172,4.428984,49.867497
2020-87634,2020-06-12,000001,Vente,115000,3,,RTE DE CHARLEVILLE,0024,08260,08282,Maubert-Fontaine,08,,,08282000AA0205,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,172,4.428984,49.867497
2020-87683,2020-06-25,000001,Vente,95500,,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0075,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.435023,49.876155
2020-87683,2020-06-25,000001,Vente,95500,38,,RTE DE ROCROI,0223,08260,08282,Maubert-Fontaine,08,,,08282000WC0083,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,375,4.435093,49.876048
2020-87683,2020-06-25,000001,Vente,95500,,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.435159,49.876003
2020-87683,2020-06-25,000001,Vente,95500,,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0085,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.435268,49.875879
2020-87930,2020-07-09,000001,Vente,150000,20,,CHE DE L'OISEAU,0203,08260,08282,Maubert-Fontaine,08,,,08282000WC0017,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,786,4.428366,49.875971
2020-87930,2020-07-09,000001,Vente,150000,,,L OISEAU,B055,08260,08282,Maubert-Fontaine,08,,,08282000WC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.428635,49.875958
2020-87976,2020-07-28,000001,Vente,116600,52,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0286,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,874,4.426565,49.869941
2020-87976,2020-07-28,000001,Vente,116600,52,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0286,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,1320,4.426565,49.869941
2020-87976,2020-07-28,000001,Vente,116600,52,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0286,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1320,4.426565,49.869941
2020-87976,2020-07-28,000001,Vente,116600,52,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0286,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1320,4.426565,49.869941
2020-87976,2020-07-28,000001,Vente,116600,52,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0286,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,874,4.426565,49.869941
2020-87976,2020-07-28,000001,Vente,116600,52,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0286,,,,,,,,,,,,,0,2,Appartement,12,1,J,jardins,,,874,4.426565,49.869941
2020-88045,2020-07-20,000001,Vente,89000,13,,RUE DES REMPARTS,0220,08260,08282,Maubert-Fontaine,08,,,08282000AC0036,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,67,4.427897,49.866769
2020-88045,2020-07-20,000001,Vente,89000,13,,RUE DES REMPARTS,0220,08260,08282,Maubert-Fontaine,08,,,08282000AC0036,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,67,4.427897,49.866769
2020-88232,2020-09-01,000001,Vente,113200,13,,PLE DE L'EGLISE,0039,08260,08282,Maubert-Fontaine,08,,,08282000AA0090,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,110,4.429385,49.868294
2020-88232,2020-09-01,000001,Vente,113200,5253,,PLE DE L'EGLISE,0039,08260,08282,Maubert-Fontaine,08,,,08282000AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.42949,49.868301
2020-88235,2020-08-31,000001,Vente,68000,7,,RUE GRANDE RUE,0049,08260,08282,Maubert-Fontaine,08,,,08282000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.428923,49.866889
2020-88235,2020-08-31,000001,Vente,68000,7,,RUE GRANDE RUE,0049,08260,08282,Maubert-Fontaine,08,,,08282000AC0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,78,4.428701,49.86688
2020-88318,2020-09-03,000001,Vente,13000,,,LA RUELLE LA BOUCHERE,B076,08260,08282,Maubert-Fontaine,08,,,08282000AA0271,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.426083,49.868883
2020-88550,2020-10-01,000001,Vente,36000,,,LES GRANDES TERRES,B039,08260,08282,Maubert-Fontaine,08,,,08282000WC0112,,,,,,,,,,,,,0,,,,,P,prés,,,1795,4.435615,49.871683
2020-88611,2020-10-01,000001,Vente,130000,22,,CHE DE L'OISEAU,0203,08260,08282,Maubert-Fontaine,08,,,08282000WC0187,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1245,4.428589,49.876127
2020-88709,2020-10-30,000001,Vente,110000,,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0075,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.435023,49.876155
2020-88709,2020-10-30,000001,Vente,110000,38,,RTE DE ROCROI,0223,08260,08282,Maubert-Fontaine,08,,,08282000WC0083,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,375,4.435093,49.876048
2020-88709,2020-10-30,000001,Vente,110000,,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.435159,49.876003
2020-88709,2020-10-30,000001,Vente,110000,,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0085,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.435268,49.875879
2020-88712,2020-10-29,000001,Vente,20000,16,,RTE D'HIRSON,0052,08260,08282,Maubert-Fontaine,08,,,08282000AA0192,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,187,4.428287,49.868477
2020-88727,2020-09-23,000001,Vente,30000,5055,,LA MAIN DES CHAMPS,B046,08260,08282,Maubert-Fontaine,08,,,08282000WC0087,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,597,4.435462,49.875526
2020-88728,2020-09-23,000001,Vente,160000,8,,CHE DES PAQUIS,0204,08260,08282,Maubert-Fontaine,08,,,08282000AC0010,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,824,4.426552,49.8665
2020-88728,2020-09-23,000001,Vente,160000,8,,CHE DES PAQUIS,0204,08260,08282,Maubert-Fontaine,08,,,08282000AC0010,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1292,4.426552,49.8665
2020-88909,2020-11-12,000001,Vente,1200,,,LE GRAND MOULIN,B037,08260,08282,Maubert-Fontaine,08,,,08282000WC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,4.436599,49.876116
2020-88909,2020-11-12,000001,Vente,1200,,,LE GRAND ETANG,B035,08260,08282,Maubert-Fontaine,08,,,08282000WC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,4.436494,49.877807
2020-89118,2020-11-17,000001,Vente,122000,10,,RUE DU LOT DU JARDIN BIDOIS,0100,08260,08282,Maubert-Fontaine,08,,,08282000AB0054,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,848,4.435083,49.866204
2020-89310,2020-12-22,000001,Vente,117000,22,,RTE DE CHARLEVILLE,0024,08260,08282,Maubert-Fontaine,08,,,08282000AC0246,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,621,4.431711,49.866536
2020-89390,2020-12-21,000001,Vente,177000,17,,CHE DE L'OISEAU,0203,08260,08282,Maubert-Fontaine,08,,,08282000WD0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.427859,49.874899
2020-89390,2020-12-21,000001,Vente,177000,17,,CHE DE L'OISEAU,0203,08260,08282,Maubert-Fontaine,08,,,08282000WD0178,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,816,4.427859,49.874899
2020-89415,2020-12-22,000001,Vente,6000,5273,,RUE DE LA FONTAINE,0045,08260,08282,Maubert-Fontaine,08,,,08282000AA0214,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,123,4.427713,49.867912
2020-89415,2020-12-22,000001,Vente,6000,,,RUE DE LA FONTAINE,0045,08260,08282,Maubert-Fontaine,08,,,08282000AA0215,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.427639,49.86789
