siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800412,00010,21180041200010,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
211800412,00028,21180041200028,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
261801955,00012,26180195500012,O,1995-12-25,NN,,,2020-06-29T17:10:02,true,3,MAIRIE,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
291800738,00010,29180073800010,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291801363,00016,29180136300016,O,1990-01-01,NN,,,2009-03-03T13:56:00,true,4,MAIRIE,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300054343,00011,30005434300011,O,,,,,,true,1,,,,,FERME DU GRAND DOMAINE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,79.03,NAP,N,3.0307969,43.1308441,0.84,poi.farmyard,Domaine du Grand Mandirac (Corps de ferme) Narbonne,https://osm.org/way/216654660,G,,
300127917,00031,30012791700031,O,,NN,,,,true,1,,,,LD,LES PETITS FOSSES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,38.40,NAP,N,2.521448,46.624908,0.94,street,Les Petits Fosses 18360 La Celette,18041_B161,G,LES PETITS FOSSES,
300270774,00015,30027077400015,O,,,,,,true,1,,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303904791,00058,30390479100058,O,2009-05-01,NN,,,2013-06-14T15:08:59,false,5,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2013-05-31,F,LA SELETTE,,,,56.10A,NAFRev2,O,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
307328229,00025,30732822900025,O,1983-11-11,NN,,,2008-01-04T19:46:22,true,3,,,,,LA ROCHE BRIDIER,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.546882,46.633916,0.94,street,La Roche Bridier 18360 La Celette,18041_B197,G,LA ROCHE BRIDIER,
311986301,00019,31198630100019,O,,NN,,,,true,1,,,,,LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,15.09,NAP,N,2.496854,46.648582,0.94,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
313783110,00015,31378311000015,O,1978-01-01,,,,2008-09-30T11:07:51,true,5,,,,,BEUVRON,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.547452,46.648188,0.91,street,Le Petit Beuvron 18360 La Celette,18041_B151,G,LE PETIT BEUVRON,
320318413,00012,32031841300012,O,1980-09-15,NN,,,2014-06-25T16:10:00,false,4,,,,,VAUX,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,01.50Z,NAFRev2,N,2.529109,46.648648,0.9,street,Lieu Dit Vaux 18360 La Celette,18041_y4nm19,G,LIEU DIT VAUX,
320318413,00020,32031841300020,O,2014-02-13,,,,2021-02-23T10:44:20,true,1,,,,,ENTRAIN,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,01.11Z,NAFRev2,N,2.530488,46.647688,0.91,street,Lieu Dit Entrain 18360 La Celette,18041_f9clm6,G,LIEU DIT ENTRAIN,
320664089,00010,32066408900010,O,1980-12-31,NN,,,2006-10-27T01:10:06,true,3,,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
322533449,00029,32253344900029,O,1997-06-30,NN,,,2008-01-04T18:36:43,true,3,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
328733829,00019,32873382900019,O,,NN,,,,true,1,,,,LD,LE BRESIL,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.537459,46.622755,0.94,street,Le Bresil 18360 La Celette,18041_y6cgqm,G,LE BRESIL,
328957469,00039,32895746900039,O,2016-04-04,,,,2019-08-28T10:22:16,false,2,,13,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.30Z,NAFRev2,N,2.519026,46.651123,0.94,housenumber,13 Le Bourg 18360 La Celette,18041_xdsukv_00013,G,13 LE BOURG,
329045157,00016,32904515700016,O,,NN,,,,true,1,,,,LD,ENTRAIN,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,2.530488,46.647688,0.91,street,Lieu Dit Entrain 18360 La Celette,18041_f9clm6,G,LIEU DIT ENTRAIN,
329125488,00018,32912548800018,O,,NN,,,,true,1,,,,LD,AU BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,67.01,NAP,N,2.520023,46.651319,0.54,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
330162041,00025,33016204100025,O,1997-05-07,NN,,,2006-11-25T10:12:48,true,4,,,,,LES PETITS FOSSES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,52.6E,NAFRev1,N,2.521448,46.624908,0.94,street,Les Petits Fosses 18360 La Celette,18041_B161,G,LES PETITS FOSSES,
332056514,00026,33205651400026,O,,NN,,,,true,1,,,,,LES DIONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.01,NAP,N,2.501016,46.646269,0.93,street,Les Dions 18360 La Celette,18041_yt1kyo,G,LES DIONS,
332175678,00017,33217567800017,O,1985-01-01,NN,,,2021-02-23T10:52:02,true,3,,,,LD,LES ELARGIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.512512,46.638301,0.93,street,Les Elargis 18360 La Celette,18041_g7agh8,G,LES ELARGIS,
334480001,00018,33448000100018,O,,NN,,,,true,1,,,,LD,MONTBOUT,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,01.50,NAP,N,2.55516,46.615835,0.91,street,Lieu Dit Montbout 18360 La Celette,18041_csjshp,G,LIEU DIT MONTBOUT,
334541117,00019,33454111700019,O,1986-01-01,NN,,,2008-01-04T20:51:53,true,6,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
338312358,00017,33831235800017,O,,NN,,,,true,1,,,,LD,VAUX,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,2.529109,46.648648,0.9,street,Lieu Dit Vaux 18360 La Celette,18041_y4nm19,G,LIEU DIT VAUX,
338432511,00024,33843251100024,O,1997-11-01,NN,,,2008-01-04T21:20:29,true,3,,,,,LES PETITS SAULZAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.504658,46.660988,0.93,street,Les Petits Saulzais 18360 La Celette,18041_B162,G,LES PETITS SAULZAIS,
340283696,00011,34028369600011,O,1987-01-01,NN,,,2008-01-04T21:40:21,true,3,,,,,LES FORTUNES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.539953,46.641999,0.7,street,Les Fortumes 18360 La Celette,18041_r7m9ur,G,LES FORTUMES,
342503273,00019,34250327300019,O,1987-09-05,NN,,,,true,1,,,,LD,AU BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.3A,NAF1993,N,2.520023,46.651319,0.54,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
343576914,00018,34357691400018,O,,NN,,,,true,1,,,,LD,LES ALOUETTES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.51839,46.632863,0.93,street,Les Alouettes 18360 La Celette,18041_bwfzkg,G,LES ALOUETTES,
344716535,00010,34471653500010,O,1988-05-01,NN,,,2008-01-04T22:31:43,true,3,,,,LD,LES FROMENTOTS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.525637,46.628611,0.93,street,Les Fromentots 18360 La Celette,18041_7adogl,G,LES FROMENTOTS,
345269245,00014,34526924500014,O,1988-06-03,NN,,,,true,4,,,,LD,LES CHIGNONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,2.497514,46.64973,0.93,street,Les Chignons 18360 La Celette,18041_67g34l,G,LES CHIGNONS,
347668006,00021,34766800600021,O,1995-01-01,,,,,true,1,,,,LD,LES PITAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,2.554838,46.611659,0.93,street,Les Pitais 18360 La Celette,18041_f79hv1,G,LES PITAIS,
348337445,00046,34833744500046,O,1994-01-01,,,,,true,1,,,,,LA VILSOUDE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,2.537297,46.632102,0.83,street,Lieu Dit Vilsoude 18360 La Celette,18041_kvv52b,G,LIEU DIT VILSOUDE,
349201335,00016,34920133500016,O,1988-11-15,NN,,,2016-02-29T09:18:46,true,4,,,,,VILLETTE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.541103,46.651805,0.9,street,Lieu Dit Villeneuve 18360 La Celette,18041_jml1rf,G,LIEU DIT VILLENEUVE,
349632570,00017,34963257000017,O,1989-01-01,NN,,,2013-12-24T03:20:48,true,4,,,,,LA ROCHE BRIDIER,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,2.546882,46.633916,0.94,street,La Roche Bridier 18360 La Celette,18041_B197,G,LA ROCHE BRIDIER,
349639385,00013,34963938500013,O,1988-12-20,NN,,,2006-12-15T00:35:40,false,4,,,,LD,MONTBOUT,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.55516,46.615835,0.91,street,Lieu Dit Montbout 18360 La Celette,18041_csjshp,G,LIEU DIT MONTBOUT,
349709014,00022,34970901400022,O,,,,,,true,1,,,,LD,LES FOSSES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,2.51887,46.631705,0.93,street,Les Fosses 18360 La Celette,18041_7r1k8c,G,LES FOSSES,
351838024,00013,35183802400013,O,1989-08-02,NN,,,,true,3,,,,,LE CHIGNON,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,2.497514,46.64973,0.63,street,Les Chignons 18360 La Celette,18041_67g34l,G,LES CHIGNONS,
378819668,00013,37881966800013,O,1990-05-01,NN,,,2006-10-28T00:23:34,true,3,,,,,LES PETITS FOSSES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.521448,46.624908,0.94,street,Les Petits Fosses 18360 La Celette,18041_B161,G,LES PETITS FOSSES,
379564255,00014,37956425500014,O,,,,,,true,1,,,,,LES FORTUNES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.539953,46.641999,0.7,street,Les Fortumes 18360 La Celette,18041_r7m9ur,G,LES FORTUMES,
381470392,00014,38147039200014,O,1990-10-01,,,,2008-11-08T00:39:29,true,4,,,,,LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,26.6A,NAF1993,N,2.496854,46.648582,0.94,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
383120904,00016,38312090400016,O,1991-04-08,NN,,,2008-01-05T19:54:22,true,3,,,,,LA CELETTE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.521116,46.625287,0.93,municipality,La Celette,18041,G,LA CELETTE,
384045191,00028,38404519100028,O,2001-05-01,NN,,,2008-04-26T12:00:18,false,4,,,,,LES BORNAILLES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.8K,NAFRev1,O,2.492576,46.633262,0.94,street,Les Bornailles 18360 La Celette,18041_u5i2gv,G,LES BORNAILLES,
388944639,00011,38894463900011,O,1992-09-01,NN,,,2011-05-20T08:05:38,false,3,,,,,LE BRESIL,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.537459,46.622755,0.94,street,Le Bresil 18360 La Celette,18041_y6cgqm,G,LE BRESIL,
389719584,00010,38971958400010,O,1992-01-01,00,2020,,2022-08-29T09:14:17,true,3,,,,,BEUVRON,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.547452,46.648188,0.91,street,Le Petit Beuvron 18360 La Celette,18041_B151,G,LE PETIT BEUVRON,
389719584,00028,38971958400028,O,2003-01-09,NN,,4312BA,2017-03-02T09:31:12,false,4,,,,LD,MOULIN BEUVRON,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRAVAUX PUBLICS ET PARTICULIERS,,,,81.30Z,NAFRev2,N,2.549254,46.647187,0.86,street,Le Moulin de Beuvron 18360 La Celette,18041_B136,G,LE MOULIN DE BEUVRON,
389766965,00013,38976696500013,O,1992-12-17,NN,,,2018-10-18T11:50:44,false,4,,,,,LES CHAUVAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,77.31Z,NAFRev2,N,2.515548,46.644893,0.94,street,Les Chauvais 18360 La Celette,18041_tn6rfy,G,LES CHAUVAIS,
390511608,00031,39051160800031,O,2008-02-01,,,,2010-12-01T04:27:24,true,2,LES CHAUVAIS,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,38.32Z,NAFRev2,N,2.515548,46.644893,0.94,street,Les Chauvais 18360 La Celette,18041_tn6rfy,D,LES CHAUVAIS,
394626543,00018,39462654300018,O,1994-03-07,NN,,,2011-05-19T17:52:07,true,4,,,,LD,LES CHIGNONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.497514,46.64973,0.93,street,Les Chignons 18360 La Celette,18041_67g34l,G,LES CHIGNONS,
394626683,00012,39462668300012,O,1994-03-07,NN,,,2011-12-14T04:52:27,true,3,,,,LD,LES CHIGNONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.497514,46.64973,0.93,street,Les Chignons 18360 La Celette,18041_67g34l,G,LES CHIGNONS,
394839575,00021,39483957500021,O,1996-01-01,NN,,,2006-12-22T00:32:19,true,3,BEUVRON,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.547452,46.648188,0.91,street,Le Petit Beuvron 18360 La Celette,18041_B151,D,LE PETIT BEUVRON,
399218270,00011,39921827000011,O,1994-12-02,NN,,,2021-08-25T14:55:18,true,4,,,,,LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,74.4B,NAF1993,O,2.496854,46.648582,0.94,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
399268838,00014,39926883800014,O,1978-01-01,NN,,,,true,1,,,,,LES SANCERONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,2.531297,46.620128,0.74,street,Les Saucerons 18360 La Celette,18041_4xs726,G,LES SAUCERONS,
400254538,00020,40025453800020,O,2005-12-31,01,2020,4399CZ,2022-08-29T09:21:19,true,2,,,,,LA LONGE  LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE FABRICE FRIZOT,,,,43.99C,NAFRev2,O,2.496854,46.648582,0.48,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
401256730,00029,40125673000029,O,1997-06-27,,,,2021-02-23T11:25:14,true,2,,,,,LIEU DIT LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.496854,46.648582,0.94,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
405225137,00018,40522513700018,O,,NN,,,,true,1,,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405225145,00011,40522514500011,O,1982-12-31,NN,,,2008-01-04T20:52:11,true,3,VILLENEUVE,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.541103,46.651805,0.92,street,Lieu Dit Villeneuve 18360 La Celette,18041_jml1rf,D,LIEU DIT VILLENEUVE,
405225152,00017,40522515200017,O,1982-12-31,NN,,,,true,1,,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408811149,00017,40881114900017,O,1982-12-31,NN,,,,true,1,,,,,LES PITAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,2.554838,46.611659,0.93,street,Les Pitais 18360 La Celette,18041_f79hv1,G,LES PITAIS,
409574340,00025,40957434000025,O,1995-10-01,NN,,,,false,4,,,,,LES SAUCERONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.531297,46.620128,0.93,street,Les Saucerons 18360 La Celette,18041_4xs726,G,LES SAUCERONS,
410636765,00027,41063676500027,O,1997-09-01,NN,,,2007-03-13T15:49:19,false,3,,12,,,DOMAINE DU BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,2.520353,46.651223,0.4,housenumber,12 Le Bourg 18360 La Celette,18041_xdsukv_00012,G,12 LE BOURG,
412457715,00016,41245771500016,O,1997-06-01,,,,2008-11-08T01:27:03,true,3,,,,,LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,20.4Z,NAFRev1,N,2.496854,46.648582,0.94,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
413352659,00010,41335265900010,O,1900-01-01,,,,2021-03-02T10:11:40,false,3,,,,,LA DIENNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,37.2Z,NAF1993,N,2.496854,46.648582,0.94,street,La Dienne 18360 La Celette,18041_83dduu,G,LA DIENNE,
414687772,00015,41468777200015,O,1997-03-17,NN,,,2008-01-04T22:52:30,true,3,,,,,LES PETITS FOSSES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.521448,46.624908,0.94,street,Les Petits Fosses 18360 La Celette,18041_B161,G,LES PETITS FOSSES,
418031951,00019,41803195100019,O,1998-01-01,01,2020,,2022-08-29T09:32:13,true,4,,,,,LES FORTUMES,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.539953,46.641999,0.93,street,Les Fortumes 18360 La Celette,18041_r7m9ur,G,LES FORTUMES,
419971551,00017,41997155100017,O,1998-08-01,,,,,true,1,,,,LD,AU BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,2.520023,46.651319,0.54,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
420397788,00019,42039778800019,O,1998-09-05,NN,,,2008-01-04T23:51:18,true,3,,,,,LES CHAUVAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515548,46.644893,0.94,street,Les Chauvais 18360 La Celette,18041_tn6rfy,G,LES CHAUVAIS,
421502923,00012,42150292300012,O,1999-01-01,NN,,,2021-02-23T11:42:50,true,3,,,,LD,VILLENEUVE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.541103,46.651805,0.92,street,Lieu Dit Villeneuve 18360 La Celette,18041_jml1rf,G,LIEU DIT VILLENEUVE,
422719195,00014,42271919500014,O,1999-04-01,00,2020,,2022-08-29T09:04:00,true,3,,,,LD,LES PITAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.554838,46.611659,0.93,street,Les Pitais 18360 La Celette,18041_f79hv1,G,LES PITAIS,
423348960,00018,42334896000018,O,1999-07-01,NN,,,2018-07-31T04:04:36,true,3,,,,,MONTBOUT,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.55516,46.615835,0.91,street,Lieu Dit Montbout 18360 La Celette,18041_csjshp,G,LIEU DIT MONTBOUT,
425130689,00010,42513068900010,O,1999-10-15,NN,,,,true,1,,,,LD,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
428218580,00010,42821858000010,O,1998-12-24,NN,,,2012-03-08T03:49:29,true,4,,,,,VAUX,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.529109,46.648648,0.9,street,Lieu Dit Vaux 18360 La Celette,18041_y4nm19,G,LIEU DIT VAUX,
431793538,00015,43179353800015,O,2000-07-01,NN,,,2008-02-18T10:09:25,true,4,,,,,CHADET,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.543478,46.612528,0.91,street,Lieu Dit Chadet 18360 La Celette,18041_743k0x,G,LIEU DIT CHADET,
431871029,00010,43187102900010,O,2000-07-01,NN,,,2010-02-23T04:26:28,true,4,LES CHAUVAIS,,,,,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,2.515548,46.644893,0.94,street,Les Chauvais 18360 La Celette,18041_tn6rfy,D,LES CHAUVAIS,
434614681,00014,43461468100014,O,2001-02-01,NN,,,2008-01-05T21:00:03,true,3,,,,,LE PETIT BEUVRON,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.547452,46.648188,0.93,street,Le Petit Beuvron 18360 La Celette,18041_B151,G,LE PETIT BEUVRON,
437888035,00015,43788803500015,O,2001-04-01,NN,,,2014-06-14T02:05:30,true,3,,,,,LE BRESIL,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.537459,46.622755,0.94,street,Le Bresil 18360 La Celette,18041_y6cgqm,G,LE BRESIL,
438849713,00013,43884971300013,O,2000-01-01,NN,,,2009-02-17T08:14:15,false,3,,,,,LA PREUGNE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.2C,NAFRev1,N,2.495807,46.643981,0.93,street,La Preugne 18360 La Celette,18041_n9oeph,G,LA PREUGNE,
439438565,00012,43943856500012,O,2001-10-01,NN,,,2016-03-08T03:54:49,true,4,,,,,CHADET,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,2.543478,46.612528,0.91,street,Lieu Dit Chadet 18360 La Celette,18041_743k0x,G,LIEU DIT CHADET,
439952565,00059,43995256500059,O,2021-04-19,,,,2021-05-01T13:41:54,true,1,,3,,,LA CLAVELAIRE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,85.59A,NAFRev2,N,2.535707,46.637572,0.94,housenumber,3 La Clavelaire 18360 La Celette,18041_gnbmmu_00003,G,3 LA CLAVELAIRE,
440084200,00011,44008420000011,O,2001-09-01,NN,,,2019-04-08T10:17:42,false,4,,,,LD,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.50Z,NAFRev2,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
440084200,00029,44008420000029,O,2018-12-01,,,,2021-02-23T13:21:03,true,1,,7,,,LA CLAVELAIRE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.47Z,NAFRev2,N,2.533777,46.636969,0.94,housenumber,7 La Clavelaire 18360 La Celette,18041_gnbmmu_00007,G,7 LA CLAVELAIRE,
440246387,00011,44024638700011,O,2001-11-10,,,,,true,1,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,55.3A,NAF1993,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
441952538,00011,44195253800011,O,2001-04-01,NN,,,2008-01-04T21:31:21,true,3,,,,,LE BRESIL,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537459,46.622755,0.94,street,Le Bresil 18360 La Celette,18041_y6cgqm,G,LE BRESIL,
442799136,00019,44279913600019,O,2002-05-01,NN,,,,true,3,,,,,LE BOURG,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,55.3A,NAFRev1,N,2.520023,46.651319,0.94,street,Le Bourg 18360 La Celette,18041_xdsukv,G,LE BOURG,
444778401,00018,44477840100018,O,2002-09-04,NN,,,2007-06-18T03:43:05,true,3,,,,,LES SAUCERONS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.531297,46.620128,0.93,street,Les Saucerons 18360 La Celette,18041_4xs726,G,LES SAUCERONS,
447547837,00016,44754783700016,O,2003-04-01,NN,,,2013-10-18T03:16:58,true,4,,3,,,LE BRESIL,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90F,NAFRev2,N,2.540455,46.623723,0.94,housenumber,3 Le Bresil 18360 La Celette,18041_y6cgqm_00003,G,3 LE BRESIL,
447733437,00019,44773343700019,O,2003-04-01,NN,,,2014-04-08T03:50:03,true,4,,,,,LA MONDIE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.559163,46.625951,0.94,street,La Mondie 18360 La Celette,18041_38z4q6,G,LA MONDIE,
452243389,00015,45224338900015,O,2003-04-02,,,,,true,3,,,,LD,LA BRANDE DE BRESIL,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,2.532385,46.624301,0.83,street,La Brande du Bresil 18360 La Celette,18041_B020,G,LA BRANDE DU BRESIL,
452702145,00015,45270214500015,O,2004-03-19,NN,,,2009-11-09T14:47:54,false,3,,,,,LES CHAUVAIS,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.515548,46.644893,0.94,street,Les Chauvais 18360 La Celette,18041_tn6rfy,G,LES CHAUVAIS,
479376899,00015,47937689900015,O,2005-01-01,,,,2016-01-11T16:51:26,true,3,,,,LD,VILLENEUVE,18360,LA CELETTE,,,18041,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,01.41Z,NAFRev2,N,2.541103,46.651805,0.92,street,Lieu Dit Villeneuve 18360 La Celette,18041_jml1rf,G,LIEU DIT VILLENEUVE,