id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922286,2019-01-10,000001,Vente en l'état futur d'achèvement,430000,108,,AV DES COURTILLES,0157,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0432,,,3,,,,,,,,,,1,1,Maison,99,5,,,,,,1.584579,50.627482
2019-922287,2019-01-07,000001,Vente en l'état futur d'achèvement,550000,22,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0189,,,26,,,,,,,,,,1,,,,,,,,,,1.576988,50.638685
2019-922287,2019-01-07,000001,Vente en l'état futur d'achèvement,550000,22,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0189,,,7,,,,,,,,,,1,,,,,,,,,,1.576988,50.638685
2019-922287,2019-01-07,000001,Vente en l'état futur d'achèvement,550000,22,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0189,,,37,,,,,,,,,,1,,,,,,,,,,1.576988,50.638685
2019-922292,2019-01-07,000002,Vente,260000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0918,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1829,1.599559,50.630054
2019-922292,2019-01-07,000002,Vente,260000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,1.599748,50.630332
2019-922323,2019-01-14,000001,Vente,224400,320,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0006,,,38,51.9,56,,,,,,,,2,2,Appartement,52,2,,,,,,1.577553,50.629103
2019-922397,2019-01-21,000001,Vente,380000,78,,AV BLERIOT,0045,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0049,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,291,1.582763,50.638226
2019-922397,2019-01-21,000001,Vente,380000,68,,AV BLERIOT,0045,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0670,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.582682,50.638199
2019-922423,2019-01-07,000001,Vente,463050.88,5,,AV DES CYGNES,0175,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0089,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,655,1.579307,50.634089
2019-922423,2019-01-07,000001,Vente,463050.88,5,,AV DES CYGNES,0175,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0089,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,655,1.579307,50.634089
2019-922444,2019-01-03,000001,Vente,128200,16,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0620,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579267,50.63312
2019-922444,2019-01-03,000001,Vente,128200,16,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0620,,,17,,8,39.94,,,,,,,2,2,Appartement,43,1,,,,,,1.579267,50.63312
2019-922463,2019-01-18,000001,Vente,207040,460,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0658,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582616,50.632786
2019-922463,2019-01-18,000001,Vente,207040,460,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0658,,,19,64.05,,,,,,,,,1,2,Appartement,64,3,,,,,,1.582616,50.632786
2019-922465,2019-01-22,000001,Vente,127800,8,,RUE DU ONZE NOVEMBRE,0510,62152,62604,Neufchâtel-Hardelot,62,,,62604000AE0558,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,307,1.639819,50.619191
2019-922467,2019-01-31,000001,Vente,265000,176,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0123,,,306,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.579179,50.62723
2019-922467,2019-01-31,000001,Vente,265000,176,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0124,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578999,50.627262
2019-922467,2019-01-31,000001,Vente,265000,180,B,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0137,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579393,50.62763
2019-922475,2019-01-07,000001,Vente,425000,17,,ALL DES RAMIERS,0580,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0152,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,130,1.598748,50.632481
2019-922475,2019-01-07,000001,Vente,425000,17,,ALL DES RAMIERS,0580,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0152,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1888,1.598748,50.632481
2019-922522,2019-01-15,000001,Vente en l'état futur d'achèvement,420000,108,,AV DES COURTILLES,0157,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0432,,,2,,,,,,,,,,1,1,Maison,101,5,,,,,,1.584579,50.627482
2019-922587,2019-02-11,000001,Vente,73150,30,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0526,,,218,22.68,,,,,,,,,1,2,Appartement,22,1,,,,,,1.581537,50.631207
2019-922590,2019-02-01,000001,Vente,610000,211,,ALL DU PROMONTOIRE,0576,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0602,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,270,1.606375,50.627287
2019-922590,2019-02-01,000001,Vente,610000,211,,ALL DU PROMONTOIRE,0576,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0602,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,1319,1.606375,50.627287
2019-922604,2019-02-11,000001,Vente,370000,24,,AV DE LA MANCHE,0454,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0387,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,139,1.585862,50.627507
2019-922604,2019-02-11,000001,Vente,370000,24,,AV DE LA MANCHE,0454,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0387,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,933,1.585862,50.627507
2019-922648,2019-02-13,000001,Vente,50000,470,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0109,,,17,,20,,,,,,,,2,2,Appartement,22,1,,,,,,1.581951,50.632844
2019-922648,2019-02-13,000001,Vente,50000,470,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0109,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581951,50.632844
2019-922690,2019-02-22,000001,Vente,175000,76,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,221,46.2,,,,,,,,,1,2,Appartement,46,3,,,,,,1.60004,50.638482
2019-922690,2019-02-22,000001,Vente,175000,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60004,50.638482
2019-922690,2019-02-22,000001,Vente,175000,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60004,50.638482
2019-922694,2019-02-19,000001,Vente,420000,36,,AV DES CEDRES,0075,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0134,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,142,1.592298,50.62772
2019-922694,2019-02-19,000001,Vente,420000,36,,AV DES CEDRES,0075,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0134,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,922,1.592298,50.62772
2019-922696,2019-02-15,000001,Vente,395000,47,,AV DU MAL DU BIEZ,0430,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0756,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,293,1.57886,50.636426
2019-922710,2019-02-08,000001,Vente,113000,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,134,,64,,,,,,,,2,2,Appartement,21,1,,,,,,1.60004,50.638482
2019-922710,2019-02-08,000001,Vente,113000,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60004,50.638482
2019-922710,2019-02-08,000001,Vente,113000,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,133,,63,,,,,,,,2,2,Appartement,20,1,,,,,,1.60004,50.638482
2019-922710,2019-02-08,000001,Vente,113000,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60004,50.638482
2019-922711,2019-02-15,000001,Vente,121400,461,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0258,,,12,,3,,,,,,,,2,2,Appartement,49,2,,,,,,1.582546,50.63229
2019-922725,2019-01-31,000001,Vente,315000,,,CHE DE SAINT FRIEUX,0620,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2049,1.615013,50.626316
2019-922768,2019-02-26,000001,Vente,20000,51,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0007,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577704,50.634203
2019-922771,2019-02-28,000001,Vente,400000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,381,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577666,50.629943
2019-922771,2019-02-28,000001,Vente,400000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,18,,8,82.75,,,,,,,2,2,Appartement,82,4,,,,,,1.577666,50.629943
2019-922787,2019-03-06,000001,Vente,520000,165,,AV JOHN WHITLEY,0740,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0094,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,187,1.613119,50.632194
2019-922787,2019-03-06,000001,Vente,520000,165,,AV JOHN WHITLEY,0740,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0094,,,,,,,,,,,,,0,1,Maison,233,6,AG,terrains d'agrément,,,4968,1.613119,50.632194
2019-922787,2019-03-06,000001,Vente,520000,,,AV JOHN WHITLEY,0740,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,1.613608,50.631838
2019-922787,2019-03-06,000001,Vente,520000,,,AV JOHN WHITLEY,0740,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,1.613588,50.631788
2019-922792,2019-02-22,000001,Vente,178000,155,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0064,,,68,47.9,78,,,,,,,,2,2,Appartement,48,3,,,,,,1.579076,50.628574
2019-922800,2019-02-18,000001,Vente,401000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,1.606135,50.630084
2019-922800,2019-02-18,000001,Vente,401000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,1.606165,50.630028
2019-922800,2019-02-18,000001,Vente,401000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0686,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,1.605746,50.629954
2019-922800,2019-02-18,000001,Vente,401000,72,,ALL DES CHARDONNERETS,0090,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0693,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,440,1.605871,50.629733
2019-922800,2019-02-18,000001,Vente,401000,72,,ALL DES CHARDONNERETS,0090,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0693,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,2060,1.605871,50.629733
2019-922815,2019-02-22,000001,Vente,315000,29,B,RUE DE LA BUQUEUSE,0055,62152,62604,Neufchâtel-Hardelot,62,,,62604000AK0277,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1433,1.647492,50.62108
2019-922835,2019-02-19,000001,Vente,390000,1,,AV HUREPEL,0350,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0120,,,,,,,,,,,,,0,1,Maison,58,2,L,landes,,,254,,
2019-922835,2019-02-19,000001,Vente,390000,3,,AV HUREPEL,0350,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0121,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,157,,
2019-922842,2019-02-22,000001,Vente,48000,146,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0280,,,109,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.577488,50.633355
2019-922850,2019-02-12,000001,Vente en l'état futur d'achèvement,315000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.578544,50.637378
2019-922850,2019-02-12,000001,Vente en l'état futur d'achèvement,315000,12,B,AV DE LA GAURIE,0270,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-922865,2019-02-07,000001,Vente,435000,67,,AV CARPENTIER,0070,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0102,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,106,1.602191,50.634785
2019-922865,2019-02-07,000001,Vente,435000,67,,AV CARPENTIER,0070,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0102,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1849,1.602191,50.634785
2019-922876,2019-02-18,000001,Vente en l'état futur d'achèvement,308000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,98,59.3,,,,,,,,,1,2,Appartement,59,3,,,,,,1.578544,50.637378
2019-922876,2019-02-18,000001,Vente en l'état futur d'achèvement,308000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-922885,2019-03-05,000001,Vente,319000,11,,ALL DES PALOMBES,0525,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0291,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,734,1.5966,50.629461
2019-922885,2019-03-05,000001,Vente,319000,11,,ALL DES PALOMBES,0525,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0291,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,540,1.5966,50.629461
2019-922892,2019-03-06,000001,Vente,18500,8,,AV LAKME,0360,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0151,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577138,50.63848
2019-922988,2019-03-01,000001,Vente en l'état futur d'achèvement,25000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-922995,2019-03-14,000001,Vente,48600,7,,AV DE LA CONCORDE,0145,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0290,,,15,24.91,27,,,,,,,,2,2,Appartement,25,1,,,,,,1.579873,50.632356
2019-923006,2019-02-27,000001,Vente,110000,52,,AV GUY BARBE BLANCHE,0305,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0109,,,1,22,10,,,,,,,,2,2,Appartement,22,1,,,,,,1.578366,50.636219
2019-923006,2019-02-27,000001,Vente,110000,52,,AV GUY BARBE BLANCHE,0305,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0109,,,1,22,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578366,50.636219
2019-923006,2019-02-27,000001,Vente,110000,52,,AV GUY BARBE BLANCHE,0305,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0109,,,9,,,,,,,,,,1,2,Appartement,80,2,,,,,,1.578366,50.636219
2019-923048,2019-03-09,000001,Vente,185900,29,,AV DU MAL DU BIEZ,0430,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0099,,,10,,17,,6,35.52,,,,,3,2,Appartement,35,2,,,,,,1.579295,50.635614
2019-923069,2019-03-15,000001,Vente,20000,26,,RUE D ARTOIS,0020,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0548,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582356,50.630724
2019-923096,2019-03-09,000001,Vente en l'état futur d'achèvement,470000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,80,,,,,,,,,,1,2,Appartement,87,4,,,,,,1.578544,50.637378
2019-923096,2019-03-09,000001,Vente en l'état futur d'achèvement,470000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-923099,2019-03-05,000001,Vente en l'état futur d'achèvement,215000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,97,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.578544,50.637378
2019-923101,2019-03-18,000001,Vente,916500,91,,AV DES ETANGS,0235,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0524,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,500,1.607625,50.640705
2019-923101,2019-03-18,000001,Vente,916500,91,,AV DES ETANGS,0235,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0524,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,1041,1.607625,50.640705
2019-923103,2019-03-15,000001,Vente en l'état futur d'achèvement,395000,12,B,AV DE LA GAURIE,0270,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-923103,2019-03-15,000001,Vente en l'état futur d'achèvement,395000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,96,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.578544,50.637378
2019-923125,2019-03-02,000001,Vente,1500,9026,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0475,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577132,50.631365
2019-923128,2019-03-22,000001,Vente,150000,8,,AV GUY D ISQUES,0310,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0285,,,14,45.55,,,,,,,,,1,2,Appartement,52,3,,,,,,1.578394,50.633577
2019-923128,2019-03-22,000001,Vente,150000,8,,AV GUY D ISQUES,0310,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0285,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578394,50.633577
2019-923134,2019-03-09,000001,Vente,180000,120,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0293,,,105,54.06,106,,,,,,,,2,2,Appartement,57,2,,,,,,1.577472,50.634376
2019-923142,2019-03-22,000001,Vente,500000,73,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0630,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,567,1.597752,50.637755
2019-923167,2019-03-29,000001,Vente,329200,47,G,AV DES ETANGS,0235,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0665,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,411,1.609337,50.640822
2019-923195,2019-03-08,000001,Vente,305000,350,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0343,,,106,,94,69.72,,,,,,,2,2,Appartement,69,3,,,,,,1.577953,50.630674
2019-923195,2019-03-08,000001,Vente,305000,350,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0343,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577953,50.630674
2019-923197,2019-03-18,000001,Vente,18182,26,,RUE D ARTOIS,0020,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0548,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582356,50.630724
2019-923214,2019-04-04,000001,Vente,85000,116,,RUE DES ALLEES,0010,62152,62604,Neufchâtel-Hardelot,62,,,62604000AK0207,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,174,1.645007,50.620994
2019-923214,2019-04-04,000001,Vente,85000,,,PLANQUE MINON,B110,62152,62604,Neufchâtel-Hardelot,62,,,62604000AK0208,,,,,,,,,,,,,0,,,,,J,jardins,,,353,1.645214,50.6209
2019-923219,2019-03-22,000001,Echange,380000,120,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0293,,,21,,93,,,,,,,,2,2,Appartement,87,4,,,,,,1.577472,50.634376
2019-923219,2019-03-22,000001,Echange,380000,120,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0293,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577472,50.634376
2019-923237,2019-04-05,000001,Vente,318000,350,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0343,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577953,50.630674
2019-923237,2019-04-05,000001,Vente,318000,350,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0343,,,70,61.68,83,,,,,,,,2,2,Appartement,61,3,,,,,,1.577953,50.630674
2019-923242,2019-03-11,000001,Vente,227000,23,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0207,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579849,50.633525
2019-923242,2019-03-11,000001,Vente,227000,23,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0207,,,56,,78,47.8,,,,,,,2,2,Appartement,50,3,,,,,,1.579849,50.633525
2019-923269,2019-03-27,000001,Vente,148000,237,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0278,,,10,40.41,,,,,,,,,1,1,Maison,45,3,,,,,,1.598104,50.630816
2019-923269,2019-03-27,000001,Vente,148000,237,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0278,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598104,50.630816
2019-923283,2019-04-06,000001,Vente,95000,16,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0620,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579267,50.63312
2019-923283,2019-04-06,000001,Vente,95000,16,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0620,,,15,,5,34,,,,,,,2,2,Appartement,33,1,,,,,,1.579267,50.63312
2019-923374,2019-04-11,000001,Vente,531000,7,,AV LES BECOTS,0028,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0426,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,193,1.58376,50.634388
2019-923374,2019-04-11,000001,Vente,531000,7,,AV LES BECOTS,0028,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0426,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,807,1.58376,50.634388
2019-923374,2019-04-11,000001,Vente,531000,,,AV LES BECOTS,0028,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0618,,,,,,,,,,,,,0,,,,,S,sols,,,7127,1.582801,50.634101
2019-923405,2019-04-12,000001,Vente,540500,23,,AV DES GENETS,0279,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0287,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,223,1.592024,50.630707
2019-923405,2019-04-12,000001,Vente,540500,23,,AV DES GENETS,0279,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0287,,,,,,,,,,,,,0,1,Maison,214,7,AG,terrains d'agrément,,,1188,1.592024,50.630707
2019-923406,2019-04-05,000001,Vente,71500,46,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0550,,,35,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.581424,50.630386
2019-923412,2019-04-05,000001,Vente,20500,180,B,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0137,,,635,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579393,50.62763
2019-923437,2019-04-05,000001,Vente,380000,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577556,50.63988
2019-923437,2019-04-05,000001,Vente,380000,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,563,,603,,,,,,,,2,2,Appartement,83,4,,,,,,1.577556,50.63988
2019-923437,2019-04-05,000001,Vente,380000,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577556,50.63988
2019-923469,2019-04-13,000001,Vente,430000,15,,ALL DES ROUGES GORGES,0610,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0260,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,157,1.601514,50.627168
2019-923469,2019-04-13,000001,Vente,430000,15,,ALL DES ROUGES GORGES,0610,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0260,,,,,,,,,,,,,0,1,Maison,104,7,AG,terrains d'agrément,,,980,1.601514,50.627168
2019-923479,2019-04-15,000001,Vente en l'état futur d'achèvement,407000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-923479,2019-04-15,000001,Vente en l'état futur d'achèvement,407000,,,AV DE LA GAURIE,0270,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378
2019-923479,2019-04-15,000001,Vente en l'état futur d'achèvement,407000,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,79,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.578544,50.637378
2019-923513,2019-04-30,000001,Vente,164200,290,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0054,,,68,35.02,90,,,,,,,,2,2,Appartement,34,1,,,,,,1.578196,50.628403
2019-923559,2019-04-17,000001,Vente en l'état futur d'achèvement,390000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,33,,,,,,,,,,1,,,,,,,,,,1.57744,50.631839
2019-923559,2019-04-17,000001,Vente en l'état futur d'achèvement,390000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,5,,,,,,,,,,1,,,,,,,,,,1.57744,50.631839
2019-923601,2019-04-18,000001,Vente en l'état futur d'achèvement,1030000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,11,,,,,,,,,,1,,,,,,,,,,1.57744,50.631839
2019-923601,2019-04-18,000001,Vente en l'état futur d'achèvement,1030000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,12,,,,,,,,,,1,,,,,,,,,,1.57744,50.631839
2019-923601,2019-04-18,000001,Vente en l'état futur d'achèvement,1030000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,23,,,,,,,,,,1,,,,,,,,,,1.57744,50.631839
2019-923601,2019-04-18,000001,Vente en l'état futur d'achèvement,1030000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,31,,,,,,,,,,1,,,,,,,,,,1.57744,50.631839
2019-923638,2019-04-23,000001,Vente en l'état futur d'achèvement,474700,,,HARDELOT PLAGE NORD,B072,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0764,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578544,50.637378