siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00227,17540070400227,O,1981-06-23,,,,,false,3,,,,CHE,DE VEHO,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.740477,48.624576,0.46,street,Rue de la Pêche 54450 Leintrey,54308_0090,G,RUE DE LA PECHE,
215403080,00017,21540308000017,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,,,PL,DU VILLAGE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
215403080,00025,21540308000025,O,1983-12-21,02,2019,,2022-05-02T20:02:05,false,6,,2,,PL,DE LA MAIRIE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.739179,48.623922,0.83,housenumber,2 Place de la Mairie 54450 Leintrey,54308_0080_00002,G,2 PLACE DE LA MAIRIE,
215403080,00033,21540308000033,O,1995-12-25,NN,,,2008-01-04T18:36:11,false,2,,,,PL,DU VILLAGE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
255401853,00015,25540185300015,O,1983-03-01,NN,,,,false,4,,,,PL,DU VILLAGE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,75.1C,NAF1993,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
265405860,00015,26540586000015,O,1992-01-01,NN,,,2016-07-23T12:19:25,true,4,MAIRIE,,,PL,DU VILLAGE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.739115,48.623946,0.38,street,Place de la Mairie 54450 Leintrey,54308_0080,D,PLACE DE LA MAIRIE,
275402311,00011,27540231100011,O,,NN,,,,true,1,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295402515,00015,29540251500015,O,1983-08-10,NN,,,2012-10-04T10:23:40,true,4,MAIRIE,,,PL,DU VILLAGE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,42.99Z,NAFRev2,N,6.739115,48.623946,0.38,street,Place de la Mairie 54450 Leintrey,54308_0080,D,PLACE DE LA MAIRIE,
300754983,00017,30075498300017,O,1900-01-01,NN,,,,false,4,,33,,RTE,DE VEHO,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.733886,48.621539,0.4,housenumber,33 Rue des Entonnoirs 54450 Leintrey,54308_0035_00033,G,33 RUE DES ENTONNOIRS,
306117573,00015,30611757300015,O,1900-01-01,NN,,,2011-05-04T00:10:30,true,4,,2,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.739526,48.624548,0.94,housenumber,2 Rue de la Fortelle 54450 Leintrey,54308_0050_00002,G,2 RUE DE LA FORTELLE,
307251496,00013,30725149600013,O,,NN,,,,true,1,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,,F,,,,,18.10,NAP,N,,,0,,,,,,
321302754,00015,32130275400015,O,,NN,,,2007-01-18T09:15:38,true,1,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327545968,00015,32754596800015,O,1983-06-15,01,2019,,2021-10-27T08:25:59,true,4,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338499999,00013,33849999900013,O,1986-05-01,NN,,,2008-01-04T21:21:10,true,3,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350119640,00018,35011964000018,O,1975-12-09,,,,2007-01-18T09:27:08,true,3,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353240849,00011,35324084900011,O,1990-01-01,02,2019,,2021-10-27T08:03:55,true,5,,40,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,01.42Z,NAFRev2,O,6.736258,48.622534,0.94,housenumber,40 Rue des Entonnoirs 54450 Leintrey,54308_0035_00040,G,40 RUE DES ENTONNOIRS,
377947478,00022,37794747800022,O,1995-01-01,NN,,,,true,3,,33,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1D,NAF1993,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
385012117,00037,38501211700037,O,2014-06-20,,,,2014-07-07T09:46:53,true,1,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.20B,NAFRev2,N,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
391686177,00018,39168617700018,O,1993-03-05,NN,,,2019-02-13T03:56:17,true,3,MR BATHO BERNARD,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392210670,00015,39221067000015,O,,NN,,,,true,1,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
393300298,00014,39330029800014,O,1983-01-01,NN,,,,true,4,,26,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4A,NAFRev1,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
393310503,00015,39331050300015,O,1978-01-01,,,,2006-12-15T00:52:04,false,3,,12,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
393310503,00023,39331050300023,O,1999-02-01,NN,,,2008-01-05T00:14:41,true,3,,12,,RUE,DE L'EGLISE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.738253,48.623917,0.47,housenumber,12 Rue des Entonnoirs 54450 Leintrey,54308_0035_00012,G,12 RUE DES ENTONNOIRS,
393310610,00018,39331061000018,O,1970-01-01,NN,,,,true,1,,42,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
393313754,00011,39331375400011,O,1984-03-01,NN,,,2021-04-19T10:28:42,false,4,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393314166,00017,39331416600017,O,1973-01-01,NN,,,2011-04-23T08:18:18,true,3,,26,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
393434097,00019,39343409700019,O,1993-11-01,NN,,,2008-11-26T15:18:55,true,4,,45,,RTE,DE VEHO,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,6.737553,48.625811,0.32,street,Rue de la Fortelle 54450 Leintrey,54308_0050,G,RUE DE LA FORTELLE,
401433875,00010,40143387500010,O,1995-06-19,NN,,,2006-10-28T02:58:32,false,4,,24,,,GRAND RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,02.0B,NAFRev1,O,6.737684,48.622696,0.74,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
401433875,00036,40143387500036,O,2019-01-01,,,1610AQ,2021-02-23T11:25:30,true,1,,2,B,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SCIERIE WINTERSTEIN,16.10A,NAFRev2,N,6.736051,48.622425,0.83,street,Rue des Entonnoirs 54450 Leintrey,54308_0035,G,RUE DES ENTONNOIRS,
412361990,00010,41236199000010,O,1997-01-01,,,,2006-12-15T01:06:25,false,3,,12,,RUE,DE L'EGLISE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.738253,48.623917,0.47,housenumber,12 Rue des Entonnoirs 54450 Leintrey,54308_0035_00012,G,12 RUE DES ENTONNOIRS,
412361990,00028,41236199000028,O,1999-01-31,NN,,,2011-09-28T14:33:11,true,4,,12,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
418449906,00019,41844990600019,O,1997-10-01,NN,,,2006-10-28T04:35:33,false,3,,22,,RTE,D'EMBERMENIL,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422109850,00012,42210985000012,O,1998-12-01,NN,,,,true,1,,56,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2B,NAF1993,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
422365502,00018,42236550200018,O,1999-02-01,NN,,,2006-10-30T23:52:40,false,3,,12,,RUE,DE L'EGLISE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.738253,48.623917,0.47,housenumber,12 Rue des Entonnoirs 54450 Leintrey,54308_0035_00012,G,12 RUE DES ENTONNOIRS,
422365502,00026,42236550200026,O,2005-12-31,,,,2021-02-23T11:43:58,true,2,,13,,RUE,DE LA PECHE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.740993,48.624716,0.94,housenumber,13 Rue de la Pêche 54450 Leintrey,54308_0090_00013,G,13 RUE DE LA PECHE,
429652266,00017,42965226600017,O,2000-03-01,NN,,,2008-11-08T01:51:46,false,4,,24,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2003-06-02,F,ATELIER OCTOPUS,,,,36.1K,NAFRev1,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
453944449,00025,45394444900025,O,2014-06-20,,,,2021-02-23T13:38:33,true,1,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.20B,NAFRev2,N,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
490479052,00030,49047905200030,O,2009-04-11,,,,2021-02-23T13:56:15,true,1,,,,,FERME DE SEROLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,47.91A,NAFRev2,N,6.76121,48.646206,0.47,street,Serole 54450 Leintrey,54308_n0kw64,G,SEROLE,
490479052,00048,49047905200048,O,2009-05-01,,,,2013-04-23T09:53:33,false,2,,14,,,FERME DE SEROLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2012-01-01,F,ELEVAGE DE LA DOUCE FOLIE,,,,01.49Z,NAFRev2,N,6.76121,48.646206,0.47,street,Serole 54450 Leintrey,54308_n0kw64,G,SEROLE,
490485190,00022,49048519000022,O,2014-06-20,,,,2014-07-07T09:48:25,true,1,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.20B,NAFRev2,N,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
503673642,00016,50367364200016,O,2007-12-20,,,,2017-10-23T11:07:06,true,6,,21,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.31Z,NAFRev2,N,6.736475,48.622323,0.94,housenumber,21 Rue des Entonnoirs 54450 Leintrey,54308_0035_00021,G,21 RUE DES ENTONNOIRS,
507823664,00010,50782366400010,O,2008-08-01,NN,,,2015-05-14T05:39:42,true,3,,,,RUE,DES ENTONOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,O,6.736051,48.622425,0.89,street,Rue des Entonnoirs 54450 Leintrey,54308_0035,G,RUE DES ENTONNOIRS,
511007692,00037,51100769200037,O,2016-03-01,,,,2021-02-23T15:18:58,true,1,,,,,FERME DE SEROLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,6.76121,48.646206,0.47,street,Serole 54450 Leintrey,54308_n0kw64,G,SEROLE,
512092495,00013,51209249500013,O,2009-03-01,NN,,,2020-08-25T10:26:44,false,2,,6,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,O,6.738891,48.62421,0.94,housenumber,6 Rue des Entonnoirs 54450 Leintrey,54308_0035_00006,G,6 RUE DES ENTONNOIRS,
515275303,00011,51527530300011,O,2009-09-01,,,,2020-06-11T03:57:11,true,2,ZERBEMONT,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517494225,00033,51749422500033,O,2014-12-01,,,,2020-12-08T03:43:02,true,2,FERME DE SEROLE,21,,RTE,DEPARTEMENTALE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2020-12-31,F,ELEVAGE DE LA CLOSERIE DES VIGNES,,,,01.49Z,NAFRev2,N,6.736475,48.622323,0.34,housenumber,21 Rue des Entonnoirs 54450 Leintrey,54308_0035_00021,G,21 RUE DES ENTONNOIRS,
519292098,00018,51929209800018,O,2010-01-04,NN,,,2015-05-14T07:57:45,true,1,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.22B,NAFRev2,O,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
519492953,00020,51949295300020,O,2019-12-03,,,1610AQ,2021-02-23T15:31:57,false,1,,11,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,ENT. FRIDERICH FRANCK,10.11Z,NAFRev2,N,6.737235,48.622851,0.94,housenumber,11 Rue des Entonnoirs 54450 Leintrey,54308_0035_00011,G,11 RUE DES ENTONNOIRS,
528244593,00018,52824459300018,O,2010-01-01,,,,2010-11-10T13:21:05,true,1,,,,RUE,DE LA PECHE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.740477,48.624576,0.94,street,Rue de la Pêche 54450 Leintrey,54308_0090,G,RUE DE LA PECHE,
532289212,00013,53228921200013,O,2011-04-20,,,,2017-07-25T10:08:40,false,2,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
538044157,00013,53804415700013,O,2011-11-21,,,,2018-08-24T14:09:41,true,4,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
771700267,00053,77170026700053,O,1900-01-01,NN,,,2011-05-03T00:14:26,false,3,,40,,,GRANDE RUE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,45.3A,NAF1993,N,6.737684,48.622696,0.93,street,Grande Rue 54450 Leintrey,54308_0061,G,GRANDE RUE,
783298029,00019,78329802900019,O,,NN,,,,true,1,,,,,,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
792618258,00018,79261825800018,O,2012-01-01,,,,2013-04-23T03:45:46,true,1,,14,,,FERME DE SEROLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2012-01-01,A,ELEVAGE DE LA DOUCE FOLIE,,,,01.49Z,NAFRev2,N,6.76121,48.646206,0.47,street,Serole 54450 Leintrey,54308_n0kw64,G,SEROLE,
797755121,00010,79775512100010,O,2013-11-05,,,,2013-10-09T08:23:12,true,1,,7,,RUE,DE LA FORTELLE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,70.10Z,NAFRev2,N,6.735966,48.627223,0.94,housenumber,7 Rue de la Fortelle 54450 Leintrey,54308_0050_00007,G,7 RUE DE LA FORTELLE,
799428446,00014,79942844600014,O,2014-01-01,,,,2018-03-20T03:48:03,true,2,,38,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,82.92Z,NAFRev2,N,6.73645,48.622634,0.94,housenumber,38 Rue des Entonnoirs 54450 Leintrey,54308_0035_00038,G,38 RUE DES ENTONNOIRS,
800158115,00017,80015811500017,O,2014-02-01,,,,2017-12-14T19:49:53,true,2,,1,,RUE,DE LA PECHE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.81Z,NAFRev2,N,6.73992,48.624466,0.94,housenumber,1 Rue de la Pêche 54450 Leintrey,54308_0090_00001,G,1 RUE DE LA PECHE,
801312091,00011,80131209100011,O,2014-02-17,,,,2014-03-27T14:15:55,true,1,ECOLE DE LEINTREY,2,,PL,DE LA MAIRIE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,93.12Z,NAFRev2,N,6.739179,48.623922,0.83,housenumber,2 Place de la Mairie 54450 Leintrey,54308_0080_00002,G,2 PLACE DE LA MAIRIE,
818746711,00014,81874671100014,O,2016-01-01,,,,2016-03-01T07:58:08,true,1,,40,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.736258,48.622534,0.94,housenumber,40 Rue des Entonnoirs 54450 Leintrey,54308_0035_00040,G,40 RUE DES ENTONNOIRS,
822566071,00012,82256607100012,O,2016-09-01,,,,2018-04-06T18:06:17,true,1,,1,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,6.738376,48.623318,0.94,housenumber,1 Rue des Entonnoirs 54450 Leintrey,54308_0035_00001,G,1 RUE DES ENTONNOIRS,
833217292,00014,83321729200014,O,2017-11-01,,,,2017-11-10T08:43:51,true,1,,50,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.45Z,NAFRev2,N,6.734646,48.621807,0.94,housenumber,50 Rue des Entonnoirs 54450 Leintrey,54308_0035_00050,G,50 RUE DES ENTONNOIRS,
833343403,00014,83334340300014,O,2017-12-01,,,,2020-12-24T10:47:14,false,2,,,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,93.19Z,NAFRev2,N,6.736051,48.622425,0.94,street,Rue des Entonnoirs 54450 Leintrey,54308_0035,G,RUE DES ENTONNOIRS,
839777398,00018,83977739800018,O,2018-03-07,,,1085ZZ,2020-09-23T03:46:29,true,4,,11,,RUE,DE LA PECHE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LORRAINE GOURMANDE,56.10C,NAFRev2,N,6.740783,48.624664,0.94,housenumber,11 Rue de la Pêche 54450 Leintrey,54308_0090_00011,G,11 RUE DE LA PECHE,
840417158,00010,84041715800010,O,2018-04-24,,,,2018-06-27T14:50:18,true,1,,11,,RUE,DE LA PECHE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.20B,NAFRev2,N,6.740783,48.624664,0.94,housenumber,11 Rue de la Pêche 54450 Leintrey,54308_0090_00011,G,11 RUE DE LA PECHE,
844787994,00012,84478799400012,O,2002-03-07,,,,2018-12-21T09:20:20,true,1,ECOLE DE LEINTREY,2,,PL,DE LA MAIRIE,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2002-03-07,A,,,,,85.60Z,NAFRev2,N,6.739179,48.623922,0.83,housenumber,2 Place de la Mairie 54450 Leintrey,54308_0080_00002,G,2 PLACE DE LA MAIRIE,
884068693,00016,88406869300016,O,1978-08-10,,,,2020-06-10T10:43:33,true,1,,50,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,1978-08-10,A,,,,,94.99Z,NAFRev2,N,6.734646,48.621807,0.94,housenumber,50 Rue des Entonnoirs 54450 Leintrey,54308_0035_00050,G,50 RUE DES ENTONNOIRS,
891342263,00011,89134226300011,O,2020-12-01,,,3102ZZ,2020-11-25T08:41:43,true,1,,58,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CEDRIC POSE,43.32A,NAFRev2,N,6.732235,48.620682,0.94,housenumber,58 Rue des Entonnoirs 54450 Leintrey,54308_0035_00058,G,58 RUE DES ENTONNOIRS,
899163679,00017,89916367900017,O,2021-04-01,,,3102ZZ,2021-05-10T10:48:44,true,1,,58,,RUE,DES ENTONNOIRS,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,31.02Z,NAFRev2,N,6.732235,48.620682,0.94,housenumber,58 Rue des Entonnoirs 54450 Leintrey,54308_0035_00058,G,58 RUE DES ENTONNOIRS,
911617561,00012,91161756100012,O,2022-03-22,,,,2022-03-24T08:26:40,true,1,,6,,RUE,DES VIGNES,54450,LEINTREY,,,54308,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,70.10Z,NAFRev2,N,6.739233,48.623373,0.94,housenumber,6 Rue des Vignes 54450 Leintrey,54308_0120_00006,G,6 RUE DES VIGNES,
