id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913076,2021-01-18,000001,Vente,80000,21,,GR GRANDE RUE,0130,55700,55364,Mouzay,55,,,55364000AA0058,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1022,5.212736,49.464219
2021-913095,2021-01-12,000001,Vente,37750,,,POIRIER RICHARD,B050,55700,55364,Mouzay,55,,,55364000ZC0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,6650,5.223053,49.464361
2021-913128,2021-01-19,000001,Vente,55000,3,,RUE DU COQ,0066,55700,55364,Mouzay,55,,,55364000AB0180,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,81,5.219906,49.46147
2021-913460,2021-02-17,000001,Vente,4000,7,,RUE TAILLEBUT,0260,55700,55364,Mouzay,55,,,55364000AA0125,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,196,5.215331,49.463879
2021-913460,2021-02-17,000001,Vente,4000,,,FOND DE LIONVAUX,B031,55700,55364,Mouzay,55,,,55364000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.205852,49.477063
2021-913507,2021-02-11,000001,Vente,26152.24,,,SENTIER DU MOULIN,B061,55700,55364,Mouzay,55,,,55364000ZC0200,,,,,,,,,,,,,0,,,,,P,prés,,,668,5.218032,49.465663
2021-913543,2021-02-17,000001,Vente,29675.74,,,SENTIER DU MOULIN,B061,55700,55364,Mouzay,55,,,55364000ZC0197,,,,,,,,,,,,,0,,,,,P,prés,,,758,5.217443,49.466155
2021-913654,2021-03-10,000001,Vente,26500,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,771,5.221294,49.463574
2021-913744,2021-02-23,000001,Vente,25000,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.215624,49.464005
2021-913744,2021-02-23,000001,Vente,25000,1,,RUE WATELET,0270,55700,55364,Mouzay,55,,,55364000AA0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,95,5.215795,49.463809
2021-913744,2021-02-23,000001,Vente,25000,2,,RUE TAILLEBUT,0260,55700,55364,Mouzay,55,,,55364000AA0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.215845,49.463837
2021-914246,2021-04-08,000001,Vente,1500,2,,RUE BOULONNE,0020,55700,55364,Mouzay,55,,,55364000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,5.2188,49.461829
2021-914310,2021-04-13,000001,Vente,17500,5,,RUE DU MOULIN,0206,55700,55364,Mouzay,55,,,55364000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,5.21811,49.463999
2021-914310,2021-04-13,000001,Vente,17500,7,,RUE DU MOULIN,0206,55700,55364,Mouzay,55,,,55364000AB0024,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,134,5.21814,49.46406
2021-914952,2021-05-27,000001,Vente,27000,,,SENTIER DU MOULIN,B061,55700,55364,Mouzay,55,,,55364000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,11070,5.221509,49.468367
2021-914952,2021-05-27,000001,Vente,27000,,,SENTIER DU MOULIN,B061,55700,55364,Mouzay,55,,,55364000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,30530,5.221509,49.468367
2021-915145,2021-06-15,000001,Vente,76676,,,BAS DE LA SAUX,B003,55700,55364,Mouzay,55,,,55364000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,66120,5.243111,49.459416
2021-915145,2021-06-15,000001,Vente,76676,,,BAS DE LA SAUX,B003,55700,55364,Mouzay,55,,,55364000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,66120,5.243111,49.459416
2021-915283,2021-06-08,000001,Vente,45000,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.220747,49.464862
2021-915283,2021-06-08,000001,Vente,45000,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,734,5.220747,49.464862
2021-915283,2021-06-08,000001,Vente,45000,25,,RUE DE LAQUEMINE,0165,55700,55364,Mouzay,55,,,55364000AB0033,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,581,5.220914,49.464742
2021-915283,2021-06-08,000001,Vente,45000,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.22071,49.464584
2021-915283,2021-06-08,000001,Vente,45000,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,5.220513,49.4647
2021-915283,2021-06-08,000001,Vente,45000,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.220513,49.4647
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,196,5.216637,49.463183
2021-915441,2021-06-30,000001,Vente,400,16,,RUE GAMBETTA,0115,55700,55364,Mouzay,55,,,55364000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.216637,49.463183
2021-915687,2021-07-09,000001,Vente,312606,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AA0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,679,5.21421,49.46247
2021-915687,2021-07-09,000001,Vente,312606,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,584,5.214059,49.462417
2021-915687,2021-07-09,000001,Vente,312606,,,GRAND PRE,B037,55700,55364,Mouzay,55,,,55364000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,36810,5.230702,49.450847
2021-915687,2021-07-09,000001,Vente,312606,,,GRAND PRE,B037,55700,55364,Mouzay,55,,,55364000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,1100,5.230702,49.450847
2021-915687,2021-07-09,000001,Vente,312606,,,A GANDEAU,B035,55700,55364,Mouzay,55,,,55364000ZV0012,,,,,,,,,,,,,0,,,,,E,eaux,,,4030,5.190369,49.449752
2021-915836,2021-07-16,000001,Vente,65000,8,,RUE HEURTEBISE,0145,55700,55364,Mouzay,55,,,55364000AB0407,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,111,5.217464,49.462868
2021-916081,2021-08-02,000001,Vente,21300,,,LE VILLAGE,B066,55700,55364,Mouzay,55,,,55364000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,5.21578,49.462383
2021-916081,2021-08-02,000001,Vente,21300,5,,RUE CHANDENIS,0035,55700,55364,Mouzay,55,,,55364000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,5.215839,49.462222
2021-916081,2021-08-02,000001,Vente,21300,6,,RTE DE DUN SUR MEUSE,0080,55700,55364,Mouzay,55,,,55364000AB0334,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,125,5.215979,49.46253
2021-916199,2021-08-05,000001,Vente,150000,,,LE SENTIER DE LION,B059,55700,55364,Mouzay,55,,,55364000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,41685,5.231703,49.445272
2021-916199,2021-08-05,000001,Vente,150000,,,LE SENTIER DE LION,B059,55700,55364,Mouzay,55,,,55364000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,41685,5.231703,49.445272
2021-916212,2021-08-20,000001,Vente,2000,7,,RUE TAILLEBUT,0260,55700,55364,Mouzay,55,,,55364000AA0125,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,196,5.215331,49.463879
2021-916591,2021-09-08,000001,Vente,28422.94,,,SENTIER DU MOULIN,B061,55700,55364,Mouzay,55,,,55364000ZC0199,,,,,,,,,,,,,0,,,,,P,prés,,,726,5.217913,49.465854
2021-916827,2021-09-28,000001,Vente,123000,2,,RLE DU COQ,0065,55700,55364,Mouzay,55,,,55364000AB0405,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,223,5.218833,49.461113
2021-917279,2021-10-27,000001,Vente,98000,7,,RUE DE LA FOLIE,0097,55700,55364,Mouzay,55,,,55364000AB0157,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,268,5.221051,49.460965
2021-917345,2021-11-03,000001,Vente,24000,14,B,RUE DE CHARMOIS,0045,55700,55364,Mouzay,55,,,55364000AB0454,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,191,5.220765,49.461501
2021-917569,2021-11-12,000001,Vente,235000,2,,CHE DU MOULIN,0205,55700,55364,Mouzay,55,,,55364000ZC0186,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,1062,5.217602,49.465476
2021-917606,2021-11-25,000001,Vente,137800,5,,RUE SAINT PAUL,0250,55700,55364,Mouzay,55,,,55364000AB0170,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,475,5.220401,49.4613
