id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1024895,2023-01-18,000001,Vente,428195,3,,CHE DU SABLON,0207,78770,78364,Marcq,78,,,783640000V0251,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,700,1.818384,48.859125
2023-1024895,2023-01-18,000001,Vente,428195,3,,CHE DU SABLON,0207,78770,78364,Marcq,78,,,783640000V0251,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.818384,48.859125
2023-1026437,2023-02-22,000001,Vente,170000,67,B,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000X0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.813525,48.863974
2023-1026790,2023-03-20,000001,Vente,237000,16,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0229,,,3,75.73,,,,,,,,,1,3,Dépendance,,0,,,,,,1.82021,48.859661
2023-1026790,2023-03-20,000001,Vente,237000,16,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0229,,,3,75.73,,,,,,,,,1,2,Appartement,76,4,,,,,,1.82021,48.859661
2023-1026790,2023-03-20,000001,Vente,237000,16,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0229,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.82021,48.859661
2023-1027565,2023-03-10,000001,Vente,453000,8,,RUE DU PUITS PERDU,0190,78770,78364,Marcq,78,,,783640000U0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.813401,48.862419
2023-1027565,2023-03-10,000001,Vente,453000,8,,RUE DU PUITS PERDU,0190,78770,78364,Marcq,78,,,783640000U0578,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,338,1.813401,48.862419
2023-1027799,2023-03-30,000001,Vente,167000,,,LA BOUSCANE,B005,78770,78364,Marcq,78,,,783640000U0556,,,,,,,,,,,,,0,,,,,S,sols,,,393,1.814563,48.860932
2023-1027799,2023-03-30,000001,Vente,167000,,,LA BOUSCANE,B005,78770,78364,Marcq,78,,,783640000U0558,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.814681,48.860878
2023-1027799,2023-03-30,000001,Vente,167000,6,,RUE D AUTOUILLET,0045,78770,78364,Marcq,78,,,783640000U0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.814706,48.860745
2023-1027799,2023-03-30,000001,Vente,167000,6,,RUE D AUTOUILLET,0045,78770,78364,Marcq,78,,,783640000U0559,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,49,1.814706,48.860745
2023-1027799,2023-03-30,000001,Vente,167000,6,,RUE D AUTOUILLET,0045,78770,78364,Marcq,78,,,783640000U0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.814706,48.860745
2023-1027799,2023-03-30,000001,Vente,167000,6,,RUE D AUTOUILLET,0045,78770,78364,Marcq,78,,,783640000U0560,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.814663,48.860808
2023-1027799,2023-03-30,000001,Vente,167000,6,,RUE D AUTOUILLET,0045,78770,78364,Marcq,78,,,783640000U0561,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.814711,48.860855
2023-1027799,2023-03-30,000001,Vente,167000,6,,RUE D AUTOUILLET,0045,78770,78364,Marcq,78,,,783640000U0564,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.81475,48.860811
2023-1029667,2023-04-28,000002,Vente,370000,1,,CHE DE L ENFER,0120,78770,78364,Marcq,78,,,783640000U0650,,,,,,,,,,,,,0,1,Maison,150,7,,,,,,1.812744,48.859763
2023-1029667,2023-04-28,000002,Vente,370000,1,,CHE DE L ENFER,0120,78770,78364,Marcq,78,,,783640000U0650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.812744,48.859763
2023-1034215,2023-07-12,000001,Vente,266389,13,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0584,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,369,1.827031,48.857925
2023-1034425,2023-07-19,000001,Vente,223300,6,,RUE DES CHAMPS,0100,78770,78364,Marcq,78,,,783640000U0234,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,574,1.81511,48.863484
2023-1035297,2023-07-28,000001,Vente,1,,,BOIS DE FLEURET,B002,78770,78364,Marcq,78,,,783640000T0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,,
2023-1035553,2023-07-28,000001,Echange,500,,,BOIS DE FLEURET,B002,78770,78364,Marcq,78,,,783640000T0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,,
2023-1035553,2023-07-28,000002,Echange,500,,,BOIS DE FLEURET,B002,78770,78364,Marcq,78,,,783640000T0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,,
2023-1035553,2023-07-28,000002,Echange,500,,,BOIS DE FLEURET,B002,78770,78364,Marcq,78,,,783640000T0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,,
2023-1035633,2023-07-28,000001,Vente,1,,,BOIS DE FLEURET,B002,78770,78364,Marcq,78,,,783640000T0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,,
2023-1035633,2023-07-28,000001,Vente,1,,,BOIS DE FLEURET,B002,78770,78364,Marcq,78,,,783640000T0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,,
2023-1035850,2023-07-27,000001,Vente,420610,10,B,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0234,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,585,1.824631,48.858541
2023-1035850,2023-07-27,000001,Vente,420610,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0235,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.824856,48.858684
2023-1035850,2023-07-27,000001,Vente,420610,,,LA RUELLE DU BUC,B039,78770,78364,Marcq,78,,,783640000V0237,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.824615,48.858399
2023-1037413,2023-09-13,000001,Vente,52769.7,,,LA MI AOUT,B032,78770,78364,Marcq,78,,,78364000WA0019,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.837401,48.860496
2023-1038937,2023-10-04,000001,Vente,321000,1,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0517,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,205,1.828508,48.857632
2023-1038937,2023-10-04,000001,Vente,321000,1,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.828508,48.857632
2023-1038937,2023-10-04,000001,Vente,321000,1,,RUE GRANDE RUE,0200,78770,78364,Marcq,78,,,783640000V0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.828508,48.857632
2023-1043195,2023-12-19,000001,Vente,557700,2,,RUE FONTENELLE,0125,78770,78364,Marcq,78,,,78364000WA0070,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1000,1.829108,48.8581
