siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096171426,00016,09617142600016,O,1961-01-01,NN,,,2012-07-28T11:06:56,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096174222,00016,09617422200016,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
096773510,00019,09677351000019,O,1967-01-01,,,,2006-10-26T23:38:31,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
096970264,00022,09697026400022,O,,NN,,,,true,1,,,,RTE,DE TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.1A,NAF1993,O,-0.177594,43.263945,0.81,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
216403436,00019,21640343600019,O,1983-03-01,02,2021,,2023-12-08T16:12:31,true,4,,2,,RTE,DE LOURENTIES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.181319,43.277149,0.86,housenumber,2 Route de Lourenties 64420 Limendous,64343_0100_00002,G,2 ROUTE DE LOURENTIES,
216403436,00027,21640343600027,O,1983-12-21,01,2021,,2023-11-30T10:18:30,false,3,,,,RUE,DE LA LIBERTE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.180647,43.276233,0.95,street,Rue de la Liberte 64420 Limendous,64343_0095,G,RUE DE LA LIBERTE,
266403278,00010,26640327800010,O,1983-03-01,NN,,,2016-07-23T12:23:56,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406958,00014,26640695800014,O,1998-01-01,NN,,,2021-07-08T15:25:22,true,4,,,,,MAIRIE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2021-07-05,F,CDE,,,,88.99B,NAFRev2,N,-0.182563,43.265154,0.38,street,Lotissement Claverie 64420 Limendous,64343_A045,G,LOTISSEMENT CLAVERIE,
296401177,00013,29640117700013,O,,,,,,true,1,,,,,MAIRIE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,70.1C,NAF1993,N,-0.182563,43.265154,0.38,street,Lotissement Claverie 64420 Limendous,64343_A045,G,LOTISSEMENT CLAVERIE,
308204932,00013,30820493200013,O,1976-01-01,NN,,,2008-11-07T00:23:24,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
311007108,00039,31100710800039,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312820699,00014,31282069900014,O,1978-01-01,NN,,4322AZ,2017-10-04T14:52:45,true,6,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323293423,00030,32329342300030,O,1994-10-03,NN,,4399CZ,2020-10-23T13:50:28,false,4,,,,,LE PIED DU BOIS,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.39Z,NAFRev2,N,-0.194669,43.27746,0.77,street,Rue du Pied du Bois 64420 Limendous,64343_rn0xcm,G,RUE DU PIED DU BOIS,
323954032,00021,32395403200021,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
324143684,00011,32414368400011,O,1982-03-10,NN,,,2007-02-06T07:30:01,true,3,LIMENDOUS,,,,MAIRIE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.4A,NAFRev1,N,-0.182563,43.265154,0.38,street,Lotissement Claverie 64420 Limendous,64343_A045,G,LOTISSEMENT CLAVERIE,
326109162,00015,32610916200015,O,,NN,,,,true,1,,,,,LOT COMMUNAL,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.182563,43.265154,0.31,street,Lotissement Claverie 64420 Limendous,64343_A045,G,LOTISSEMENT CLAVERIE,
326307360,00015,32630736000015,O,,NN,,,,true,1,,,,LOT,HOURQUITS,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,45.4J,NAF1993,N,-0.175784,43.277408,0.55,street,Rue du Hourquit 64420 Limendous,64343_0075,G,RUE DU HOURQUIT,
328663331,00010,32866333100010,O,1983-11-15,NN,,,2014-07-08T00:33:18,true,4,,,,LOT,COMMUNAL,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,-0.182563,43.265154,0.31,street,Lotissement Claverie 64420 Limendous,64343_A045,G,LOTISSEMENT CLAVERIE,
329537138,00011,32953713800011,O,,,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332068238,00010,33206823800010,O,1985-01-15,NN,,,2008-01-04T20:21:05,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332231778,00017,33223177800017,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
333655207,00053,33365520700053,O,2007-04-04,,,,2008-11-07T00:53:32,false,3,,,,RUE,DU PIED DU BOIS,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,43.32B,NAFRev2,N,-0.194669,43.27746,0.95,street,Rue du Pied du Bois 64420 Limendous,64343_rn0xcm,G,RUE DU PIED DU BOIS,
333933919,00024,33393391900024,O,2003-11-01,NN,,,2006-10-27T02:33:33,true,3,,,,RUE,DES PRES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2A,NAFRev1,N,-0.18973,43.28448,0.95,street,Rue des Pres 64420 Limendous,64343_0120,G,RUE DES PRES,
334274875,00015,33427487500015,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,64.11,NAP,N,,,0,,,,,,
334546074,00017,33454607400017,O,1986-01-10,NN,,,,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337748495,00013,33774849500013,O,1985-05-15,NN,,,2013-04-03T04:28:59,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339099871,00016,33909987100016,O,1986-10-17,NN,,,2016-01-12T00:12:25,false,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339099871,00024,33909987100024,O,1986-10-17,NN,,,2012-05-05T02:35:55,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339901225,00013,33990122500013,O,1987-01-12,NN,,,2008-01-04T21:35:44,true,3,,,,,ECOLE PUBLIQUE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
341325645,00016,34132564500016,O,1987-01-01,NN,,,,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344153192,00010,34415319200010,O,,,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
344566088,00011,34456608800011,O,,NN,,,,true,1,,,,RTE,TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,45.1A,NAF1993,N,-0.177594,43.263945,0.77,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
347489296,00017,34748929600017,O,,NN,,,,true,1,,,,RTE,DE MORLAAS,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,84.12,NAP,N,-0.180647,43.276233,0.4,street,Rue de la Liberte 64420 Limendous,64343_0095,G,RUE DE LA LIBERTE,
348706003,00020,34870600300020,O,2002-04-02,NN,,,2006-12-15T00:34:27,false,2,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,,,,,,0,,,,,,
349198911,00027,34919891100027,O,1900-01-01,NN,,,2011-04-28T00:39:33,false,3,,5,,CHE,DEOUS ARRAS,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,-0.178238,43.274643,0.72,street,Chemin Deous Arras 64420 Limendous,64343_0048,G,CHEMIN DEOUS ARRAS,
349300343,00010,34930034300010,O,1988-10-01,NN,,,2015-03-26T04:24:24,true,5,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378727465,00015,37872746500015,O,1990-07-16,NN,,,,true,1,,,,RTE,TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-0.177594,43.263945,0.77,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
379131774,00018,37913177400018,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381771179,00011,38177117900011,O,1991-04-01,NN,,,,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
381857192,00037,38185719200037,O,1997-02-01,NN,,,2008-04-26T11:49:00,false,3,,,,RUE,LASGESSIDES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.4A,NAFRev1,N,-0.174547,43.263286,0.94,street,Rue Lasgessides 64420 Limendous,64343_0090,G,RUE LASGESSIDES,
384547246,00015,38454724600015,O,1992-02-01,NN,,,2014-06-14T00:55:48,true,5,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
395070279,00017,39507027900017,O,1994-01-01,NN,,,2023-08-05T10:51:43,true,3,,10,,RTE,DES PYRENEES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.178611,43.28093,0.33,street,Route de Lourenties 64420 Limendous,64343_0100,G,ROUTE DE LOURENTIES,
395070709,00013,39507070900013,O,1994-01-01,00,2020,,2022-08-29T09:18:40,true,3,CHEZ MR CAPCARRERE GRANGET,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395317480,00014,39531748000014,O,1994-04-01,00,2021,4312BA,2023-11-30T10:25:13,true,11,,,,RUE,DU COTEAU,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.61Z,NAFRev2,O,-0.185269,43.27698,0.95,street,Rue du Coteau 64420 Limendous,64343_0045,G,RUE DU COTEAU,
395317480,00030,39531748000030,O,2021-02-08,,,4312BA,2021-04-23T15:48:17,false,1,,7,,RUE,DU BOIS JOLI,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,43.12A,NAFRev2,O,-0.185472,43.270706,0.86,street,Rue du Bois Joli 64420 Limendous,64343_0025,G,RUE DU BOIS JOLI,
399805126,00014,39980512600014,O,1995-01-01,NN,,,,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403256001,00013,40325600100013,O,1995-12-16,NN,,,2023-12-18T19:37:15,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403613946,00017,40361394600017,O,,NN,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404096075,00019,40409607500019,O,1995-07-01,NN,,,2018-01-09T11:51:30,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404383705,00013,40438370500013,O,1996-02-15,NN,,,2017-03-21T04:41:53,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408991412,00011,40899141200011,O,1996-09-01,NN,,,2012-11-25T04:33:52,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
410633614,00012,41063361400012,O,1997-01-01,NN,,4334ZC,2019-06-24T13:29:01,true,5,,,,RTE,DE TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,-0.177594,43.263945,0.81,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
410633614,00020,41063361400020,O,1997-01-01,,,,2008-01-04T21:46:38,false,4,,,,,PLAS ET JOUANDOU,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
410796767,00011,41079676700011,O,1992-01-01,,,,,true,3,,,,,LE HOURQUIT,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,45.2V,NAF1993,N,-0.175784,43.277408,0.71,street,Rue du Hourquit 64420 Limendous,64343_0075,G,RUE DU HOURQUIT,
410959464,00018,41095946400018,O,1970-10-01,NN,,,2016-10-14T04:22:00,true,5,,1,,CHE,LOUSTALET,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.20063,43.280924,0.87,housenumber,1 Chemin de Loustalet 64420 Limendous,64343_pelxxm_00001,G,1 CHEMIN DE LOUSTALET,
411074867,00010,41107486700010,O,1987-12-01,NN,,,2013-06-14T09:13:20,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411092208,00015,41109220800015,O,1981-03-01,NN,,,2009-06-27T08:27:30,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413959537,00015,41395953700015,P,1997-10-06,NN,,9602AB,2019-08-07T10:52:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LIMENDOUS,,[ND],64343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
419185517,00010,41918551700010,O,1988-12-31,NN,,,2022-03-22T07:18:02,false,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185517,00036,41918551700036,O,2022-03-01,,,,2022-04-02T12:54:51,true,1,,40,,RUE,DU BOURG,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.61Z,NAFRev2,N,-0.191285,43.282245,0.95,housenumber,40 Rue du Bourg 64420 Limendous,64343_0035_00040,G,40 RUE DU BOURG,
419192489,00013,41919248900013,O,1986-12-31,NN,,,2023-05-05T21:20:28,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419192497,00016,41919249700016,O,1995-12-29,NN,,,2008-01-04T23:32:24,true,4,,,,RTE,DE TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.177594,43.263945,0.81,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
419192497,00024,41919249700024,O,1999-10-15,NN,,,,false,4,,,,RTE,DE TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4A,NAFRev1,N,-0.177594,43.263945,0.81,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
419192505,00016,41919250500016,O,1982-12-31,,,,,true,1,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192513,00010,41919251300010,O,1988-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
419192539,00015,41919253900015,O,1993-12-31,NN,,,,true,1,,,,RUE,DU RECHOU,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.186104,43.27719,0.94,street,Rue du Rechou 64420 Limendous,64343_0135,G,RUE DU RECHOU,
419268636,00018,41926863600018,O,1991-01-01,NN,,,,true,1,,,,RUE,DES PYRENEES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.181704,43.274474,0.95,street,Rue des Pyrenees 64420 Limendous,64343_0125,G,RUE DES PYRENEES,
420090193,00012,42009019300012,O,1998-10-05,NN,,4312BA,2015-03-17T00:54:12,true,11,,,,RUE,DU BOURG,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,43.12A,NAFRev2,N,-0.186163,43.279156,0.95,street,Rue du Bourg 64420 Limendous,64343_0035,G,RUE DU BOURG,
420346892,00011,42034689200011,O,1982-12-31,NN,,,2015-12-20T04:01:40,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421672833,00017,42167283300017,O,1999-02-01,,,,,true,1,,,,RUE,DE LA FONTAINE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,72.1Z,NAF1993,N,-0.180318,43.27571,0.95,street,Rue de la Fontaine 64420 Limendous,64343_0065,G,RUE DE LA FONTAINE,
425216629,00013,42521662900013,O,1972-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216637,00016,42521663700016,O,1968-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,RUE,DU COTEAU,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.185269,43.27698,0.95,street,Rue du Coteau 64420 Limendous,64343_0045,G,RUE DU COTEAU,
425216975,00010,42521697500010,O,1987-01-01,NN,,,2016-02-03T12:20:43,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428688121,00014,42868812100014,O,1985-01-01,NN,,,2006-10-31T00:38:08,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430221747,00016,43022174700016,O,1999-01-01,NN,,,2006-10-31T00:56:18,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430603506,00014,43060350600014,O,1996-01-01,NN,,,2012-07-28T17:24:44,true,4,,,,RUE,DE LA FONTAINE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.180318,43.27571,0.95,street,Rue de la Fontaine 64420 Limendous,64343_0065,G,RUE DE LA FONTAINE,
431391614,00010,43139161400010,O,1996-01-01,NN,,,2008-01-04T18:08:51,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433153806,00016,43315380600016,O,2000-09-15,NN,,,2022-09-03T13:28:22,true,3,,2,,RUE,DES PRES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.188122,43.283476,0.95,housenumber,2 Rue des Pres 64420 Limendous,64343_0120_00002,G,2 RUE DES PRES,
434676151,00013,43467615100013,O,1998-01-01,NN,,,2008-01-04T19:33:39,true,3,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439364688,00010,43936468800010,O,2001-10-10,01,2021,4333ZZ,2023-11-30T10:24:20,true,7,,,,RUE,SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.33Z,NAFRev2,O,-0.176082,43.27166,0.95,street,Rue Source du Luy 64420 Limendous,64343_0145,G,RUE SOURCE DU LUY,
440085520,00011,44008552000011,O,2002-01-02,,,,2007-05-19T14:25:24,false,4,,,,RUE,DES PRES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,60.2L,NAFRev1,O,-0.18973,43.28448,0.95,street,Rue des Pres 64420 Limendous,64343_0120,G,RUE DES PRES,
440098796,00012,44009879600012,O,2002-01-01,NN,,,2008-01-04T20:49:12,true,3,,,,RUE,DES PYRENEES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.181704,43.274474,0.95,street,Rue des Pyrenees 64420 Limendous,64343_0125,G,RUE DES PYRENEES,
440701423,00012,44070142300012,O,2001-12-30,NN,,,2009-02-04T13:42:20,true,4,,,,,,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
441704616,00016,44170461600016,O,2002-04-11,NN,,,2006-11-25T17:53:00,true,3,,,,,ROUTE DE LOURENTIES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,80.4D,NAFRev1,N,-0.178611,43.28093,0.95,street,Route de Lourenties 64420 Limendous,64343_0100,G,ROUTE DE LOURENTIES,
444796965,00028,44479696500028,O,2014-11-30,,,,2021-02-23T13:27:44,true,1,,12,,RUE,DU PIED DU BOIS,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,N,-0.196851,43.27934,0.95,housenumber,12 Rue du Pied du Bois 64420 Limendous,64343_rn0xcm_00012,G,12 RUE DU PIED DU BOIS,
448600619,00028,44860061900028,O,2002-09-01,,,,2006-11-25T18:30:38,false,3,,,,RUE,SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2004-12-31,F,BARITAUD JEAN CLAUDE,,,,74.7Z,NAFRev1,O,-0.176082,43.27166,0.95,street,Rue Source du Luy 64420 Limendous,64343_0145,G,RUE SOURCE DU LUY,
448715458,00015,44871545800015,O,2003-04-28,NN,,,2021-05-19T03:40:39,true,4,,,,RTE,DE TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,01.50Z,NAFRev2,N,-0.177594,43.263945,0.81,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
451164446,00010,45116444600010,O,2004-01-01,NN,,,2012-07-20T09:15:48,false,4,,,,RUE,DE LA LIBERTE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.180647,43.276233,0.95,street,Rue de la Liberte 64420 Limendous,64343_0095,G,RUE DE LA LIBERTE,
453449050,00013,45344905000013,O,2004-05-18,NN,,,2010-11-22T09:12:52,false,4,,,,RUE,DE LA LIBERTE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,62.02A,NAFRev2,N,-0.180647,43.276233,0.95,street,Rue de la Liberte 64420 Limendous,64343_0095,G,RUE DE LA LIBERTE,
453449050,00039,45344905000039,O,2010-07-31,,,,2013-05-22T03:48:12,true,2,,,,RUE,DE LA SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,DECLIC SERVICES INFORMATIQUES - DSCI - INFODECLIC - DECLIC - SI-INFOLINK - EONA,62.02A,NAFRev2,N,-0.176082,43.27166,0.73,street,Rue Source du Luy 64420 Limendous,64343_0145,G,RUE SOURCE DU LUY,
453469041,00041,45346904100041,P,2021-05-01,,,,2021-06-10T09:38:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMENDOUS,,[ND],64343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
478161763,00014,47816176300014,O,2004-07-01,,,,2022-01-06T04:12:32,true,3,,,,CHE,DES PRES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.18973,43.28448,0.71,street,Rue des Pres 64420 Limendous,64343_0120,G,RUE DES PRES,
480023753,00019,48002375300019,O,2004-12-03,NN,,,2015-03-24T04:33:01,true,4,,,,RUE,SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,68.20A,NAFRev2,N,-0.176082,43.27166,0.95,street,Rue Source du Luy 64420 Limendous,64343_0145,G,RUE SOURCE DU LUY,
480220805,00059,48022080500059,O,2014-07-07,,,,2014-09-17T08:19:16,false,2,LOT LOU PATROU,2,,RUE,SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,-0.179571,43.273931,0.95,housenumber,2 Rue Source du Luy 64420 Limendous,64343_0145_00002,G,2 RUE SOURCE DU LUY,
480686807,00011,48068680700011,O,2005-01-02,,,,2008-07-28T11:17:48,false,2,,,,,SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,-0.176082,43.27166,0.94,street,Rue Source du Luy 64420 Limendous,64343_0145,G,RUE SOURCE DU LUY,
481709632,00022,48170963200022,O,2010-12-27,01,2021,5610CQ,2023-11-30T10:24:38,true,1,,,,CHE,DU BISTOR,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2010-12-27,A,IDEES GOURMANDES,,,IDEES GOURMANDES,56.10C,NAFRev2,N,-0.168809,43.26133,0.4,street,Rue Bistorron 64420 Limendous,64343_0020,G,RUE BISTORRON,
483174199,00016,48317419900016,O,2005-05-26,,,,2007-11-05T11:39:25,false,2,,,,RUE,DU BOURG,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,70.1A,NAFRev1,N,-0.186163,43.279156,0.95,street,Rue du Bourg 64420 Limendous,64343_0035,G,RUE DU BOURG,
483868766,00013,48386876600013,O,2005-09-01,,,,2008-11-08T02:54:48,true,2,,,,RTE,DE TARBES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,72.5Z,NAFRev1,N,-0.177594,43.263945,0.81,street,Route de Tarbes 64420 Limendous,64343_0155,G,ROUTE DE TARBES,
484355730,00017,48435573000017,O,2005-09-01,,,,2010-10-20T09:35:16,true,2,LE HAUT BRIALAINE,,,RUE,DES PYRENEES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.181704,43.274474,0.95,street,Rue des Pyrenees 64420 Limendous,64343_0125,G,RUE DES PYRENEES,
484896485,00014,48489648500014,O,2005-11-25,,,1629ZA,2019-09-04T08:38:53,true,9,,28,,RUE,SOURCE DU LUY,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2019-09-01,A,CALOL / LES BULLES DE CALOL,,,CALOL / LES BULLES DE CALOL,16.29Z,NAFRev2,N,-0.173762,43.270599,0.95,housenumber,28 Rue Source du Luy 64420 Limendous,64343_0145_00028,G,28 RUE SOURCE DU LUY,
493384598,00014,49338459800014,O,2007-01-02,,,,2014-07-10T00:41:14,false,3,,,,RUE,DE LA FONTAINE,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,43.21A,NAFRev2,N,-0.180318,43.27571,0.95,street,Rue de la Fontaine 64420 Limendous,64343_0065,G,RUE DE LA FONTAINE,
493384598,00022,49338459800022,O,2010-07-21,,,4321AB,2021-02-23T14:01:07,true,1,LIEU DIT ARRAS,,,RUE,DES PYRENEES,64420,LIMENDOUS,,,64343,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,43.21A,NAFRev2,N,-0.181704,43.274474,0.95,street,Rue des Pyrenees 64420 Limendous,64343_0125,G,RUE DES PYRENEES,