id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643525,2019-01-10,000001,Vente,6000,,,LE VERCHAT,B048,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,14400,4.205069,46.116241
2019-644001,2019-02-25,000001,Vente,18000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,4.185111,46.120507
2019-644003,2019-02-25,000001,Vente,72000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,4.184078,46.1203
2019-644003,2019-02-25,000001,Vente,72000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.184463,46.120594
2019-644003,2019-02-25,000001,Vente,72000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,4.184021,46.120568
2019-644003,2019-02-25,000001,Vente,72000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,4.184848,46.120697
2019-644025,2019-03-08,000001,Vente,31350,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,4.183677,46.120604
2019-644073,2019-03-19,000001,Vente,211000,,,LES BELUSES,B004,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.202648,46.111985
2019-644073,2019-03-19,000001,Vente,211000,,,LES BELUSES,B004,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,3782,4.202648,46.111985
2019-644073,2019-03-19,000001,Vente,211000,847,,RTE DE JARNOSSE,0084,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0823,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,465,4.2026,46.111933
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.190019,46.135963
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1034,,,,,,,,,,,,,0,,,,,P,prés,,,2852,4.190221,46.135779
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2992,4.190115,46.136679
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,6108,4.190115,46.136679
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5119,4.190214,46.136189
2019-644445,2019-04-15,000001,Vente,95000,1313,,RTE DE CHANDON,0081,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1084,,,,,,,,,,,,,0,2,Appartement,166,3,S,sols,,,385,4.190347,46.136271
2019-644445,2019-04-15,000001,Vente,95000,1313,,RTE DE CHANDON,0081,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,4.190347,46.136271
2019-644445,2019-04-15,000001,Vente,95000,1313,,RTE DE CHANDON,0081,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,385,4.190347,46.136271
2019-644445,2019-04-15,000001,Vente,95000,1313,,RTE DE CHANDON,0081,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,4.190347,46.136271
2019-644445,2019-04-15,000001,Vente,95000,1313,,RTE DE CHANDON,0081,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,4.190347,46.136271
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1085,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.190048,46.135844
2019-644445,2019-04-15,000001,Vente,95000,,,BABOUEN,B001,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1086,,,,,,,,,,,,,0,,,,,S,sols,,,1334,4.19015,46.136071
2019-644972,2019-06-13,000001,Vente,61000,,,LE MONTET,B030,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.192546,46.124767
2019-644972,2019-06-13,000001,Vente,61000,140,,CHE DU MONTET,0050,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1002,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,596,4.192943,46.124871
2019-644972,2019-06-13,000001,Vente,61000,,,LE MONTET,B030,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,41,4.192521,46.12469
2019-644972,2019-06-13,000001,Vente,61000,,,LE MONTET,B030,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,86,4.192652,46.124683
2019-645124,2019-06-27,000001,Vente,127000,1263,,RTE DE COUTOUVRE,0083,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0653,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,300,4.187202,46.113079
2019-645124,2019-06-27,000001,Vente,127000,,,LA GOUGEATERIE,B023,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,1591,4.187059,46.113199
2019-645124,2019-06-27,000001,Vente,127000,,,LA GOUGEATERIE,B023,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1123,,,,,,,,,,,,,0,,,,,P,prés,,,1596,4.187559,46.113155
2019-645214,2019-06-27,000001,Vente,234700,,,SORILLARD,B043,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1095,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.171445,46.131164
2019-645214,2019-06-27,000001,Vente,234700,,,SORILLARD,B043,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1096,,,,,,,,,,,,,0,,,,,S,sols,,,468,4.171429,46.131429
2019-645214,2019-06-27,000001,Vente,234700,,,SORILLARD,B043,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.171016,46.131132
2019-645214,2019-06-27,000001,Vente,234700,,,SORILLARD,B043,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.171366,46.131598
2019-645214,2019-06-27,000001,Vente,234700,600,D,RTE DE SORILLARD,0057,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1102,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.17102,46.132109
2019-645214,2019-06-27,000001,Vente,234700,600,D,RTE DE SORILLARD,0057,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1102,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1444,4.17102,46.132109
2019-645359,2019-06-24,000001,Vente,30000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,4.184441,46.120341
2019-645904,2019-09-02,000001,Vente,110000,140,,RTE DE SORILLARD,0057,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1180,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,423,4.176972,46.132527
2019-645904,2019-09-02,000001,Vente,110000,,,LES ETANGS,B020,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1184,,,,,,,,,,,,,0,,,,,J,jardins,,,1384,4.176912,46.132461
2019-645904,2019-09-02,000001,Vente,110000,,,LES ETANGS,B020,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1186,,,,,,,,,,,,,0,,,,,P,prés,,,715,4.176901,46.132863
2019-645904,2019-09-02,000001,Vente,110000,,,LES ETANGS,B020,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1189,,,,,,,,,,,,,0,,,,,P,prés,,,14,4.177101,46.132415
2019-646512,2019-10-28,000001,Vente,26500,,,LES COMMUNES OUEST,B015,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,4720,4.182071,46.117807
2019-646512,2019-10-28,000001,Vente,26500,,,LES COMMUNES OUEST,B015,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.182254,46.117549
2019-646512,2019-10-28,000001,Vente,26500,,,LES COMMUNES OUEST,B015,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.182173,46.117451
2019-646601,2019-10-24,000001,Vente,35000,,,LE THORAL,B044,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.184463,46.120594
2019-646876,2019-11-29,000001,Vente,227000,,,LES PERCHES SUD,B034,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,168,4.184264,46.113118
2019-646876,2019-11-29,000001,Vente,227000,,,LES PERCHES SUD,B034,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,1554,4.184307,46.112803
2019-646876,2019-11-29,000001,Vente,227000,,,LES PERCHES SUD,B034,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.18427,46.113043
2019-646876,2019-11-29,000001,Vente,227000,,,LES PERCHES SUD,B034,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.18438,46.113646
2019-646876,2019-11-29,000001,Vente,227000,,,LES PERCHES SUD,B034,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.18438,46.113476
2019-646876,2019-11-29,000001,Vente,227000,153,B,RTE DE POUILLY,0085,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1142,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,609,4.184298,46.113225
2019-646978,2019-11-15,000001,Vente,158000,9,,IMP DU FRENE,0091,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000B1152,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,878,4.18217,46.123012
2019-647046,2019-12-11,000001,Vente,331300,699,,RTE DE JARNOSSE,0084,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0600,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,670,4.200848,46.112542
2019-647046,2019-12-11,000001,Vente,331300,699,,RTE DE JARNOSSE,0084,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.200848,46.112542
2019-647046,2019-12-11,000001,Vente,331300,,,LA REBEAUDIERE,B042,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.200662,46.112673
2019-647046,2019-12-11,000001,Vente,331300,,,LA REBEAUDIERE,B042,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.200373,46.113954
2019-647046,2019-12-11,000001,Vente,331300,,,LA REBEAUDIERE,B042,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,7800,4.200135,46.113559
2019-647330,2019-12-18,000001,Vente,156800,99,,MTE DU MIDI,0053,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0256,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1190,4.183698,46.12099
2019-647330,2019-12-18,000001,Vente,156800,99,,MTE DU MIDI,0053,42190,42236,Saint-Hilaire-sous-Charlieu,42,,,422360000A0256,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,4.183698,46.12099
