siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601403,00014,21460140300014,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254600430,00014,25460043000014,O,1983-03-01,NN,,,2009-07-07T14:45:55,true,5,MAIRIE,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,84.12Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
264602517,00015,26460251700015,O,1984-11-20,NN,,,2017-11-28T11:39:40,true,4,,,,,MAIRIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.544068,44.382396,0.52,street,Chemin du Mas Sabrié 46230 Laburgade,46140_0013,G,CHEMIN DU MAS SABRIE,
303440135,00018,30344013500018,O,1900-01-01,NN,,,,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303440143,00012,30344014300012,O,1900-01-01,NN,,,,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303440143,00020,30344014300020,O,1986-04-01,NN,,,2007-01-18T09:11:08,false,4,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304188840,00017,30418884000017,O,1900-01-01,NN,,,2008-11-07T00:19:48,true,3,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
306615493,00039,30661549300039,O,1999-04-08,NN,,,2015-04-12T03:54:29,true,4,,,,,LE MOULIN BAS,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99A,NAFRev2,N,1.51953,44.384005,0.93,locality,Le Moulin Bas 46230 Laburgade,46140_B049,G,LE MOULIN BAS,
308064112,00037,30806411200037,O,1995-12-08,NN,,,2008-11-07T00:23:17,true,3,,,,,LE MAS D'ALICE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.4A,NAFRev1,N,1.54402,44.381665,0.51,locality,Le Mas de Sabrie 46230 Laburgade,46140_B048,G,LE MAS DE SABRIE,
310011481,00051,31001148100051,O,2004-07-01,NN,,,2008-01-04T19:58:28,true,3,,4,,CHE,ST ROCH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.54548,44.396852,0.36,housenumber,4 Chemin des Gravenasses 46230 Laburgade,46140_f20g6x_00004,G,4 CHEMIN DES GRAVENASSES,
313819070,00019,31381907000019,O,,NN,,,,true,1,,,,LD,RIGAL,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.522984,44.398917,0.91,locality,Rigal Haut 46230 Laburgade,46140_B083,G,RIGAL HAUT,
334349263,00031,33434926300031,O,2016-06-01,,,,2020-01-29T03:42:43,true,2,,,,,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,90.03A,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
338530488,00018,33853048800018,O,1986-04-04,NN,,,2006-12-15T00:28:46,false,4,,,,,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,92.3A,NAF1993,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
340333459,00014,34033345900014,O,1987-02-01,NN,,,2008-01-04T21:40:54,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341221042,00029,34122104200029,O,,,,,,true,1,,,,,LE PESSOU,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,74.8F,NAF1993,N,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,G,IMPASSE DU PESSOU,
342243813,00066,34224381300066,O,2007-11-01,,,2829BZ,2015-03-17T00:25:56,false,3,,,,,L'ESCALIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,46.69B,NAFRev2,N,1.544739,44.393235,0.91,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
343257002,00018,34325700200018,O,1988-01-01,NN,,3831ZA,2019-06-24T13:31:52,true,7,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,46.77Z,NAFRev2,O,,,0,,,,,,
347385742,00015,34738574200015,O,1900-01-01,NN,,,2011-11-18T00:13:33,true,4,,,,,LES CRAUZETTES,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
348301573,00013,34830157300013,O,1988-10-07,NN,,,2008-11-08T00:22:34,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
380279463,00786,38027946300786,O,2002-09-01,NN,,,2006-11-25T11:30:23,false,3,,,,LD,RIGAL BAS,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,1.522984,44.398917,0.55,locality,Rigal Haut 46230 Laburgade,46140_B083,G,RIGAL HAUT,
390259703,00028,39025970300028,O,1996-02-10,NN,,,2008-11-08T00:52:13,false,4,,,,LD,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.6C,NAF1993,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
390259703,00036,39025970300036,O,1900-01-01,NN,,,2011-04-28T00:54:36,false,4,,,,,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,28.4A,NAF1993,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
391315264,00013,39131526400013,O,1993-04-01,NN,,,2010-04-27T04:10:44,true,4,,,,,LE  BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,01.45Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
391627825,00014,39162782500014,O,1992-08-01,NN,,,2008-01-04T23:55:01,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
391663747,00015,39166374700015,O,1993-06-05,NN,,,2020-03-04T04:07:21,false,4,LE PESSOU,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,D,IMPASSE DU PESSOU,
391780129,00014,39178012900014,O,1993-07-01,,,,,false,3,,,,,LE PESSOU,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.2A,NAF1993,N,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,G,IMPASSE DU PESSOU,
392514253,00013,39251425300013,O,1993-08-01,NN,,,2008-01-05T00:05:49,true,3,MAS DE SABRIE,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.54402,44.381665,0.93,locality,Le Mas de Sabrie 46230 Laburgade,46140_B048,D,LE MAS DE SABRIE,
395081482,00030,39508148200030,O,1996-01-31,NN,,,2016-06-06T15:55:27,true,5,,,,LD,PECH DE L'ESCALIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.21A,NAFRev2,N,1.544739,44.393235,0.93,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
399964493,00023,39996449300023,O,2006-05-01,,,,2016-04-12T04:18:38,true,3,,,,LD,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.51Z,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
404215253,00018,40421525300018,O,1987-01-01,NN,,,2011-08-01T08:16:50,true,4,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404551533,00015,40455153300015,O,1952-01-01,NN,,,2010-07-05T09:57:25,true,4,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404551541,00018,40455154100018,O,1970-11-01,NN,,,2008-04-29T05:55:07,true,4,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404551558,00012,40455155800012,O,1983-06-01,NN,,,2021-02-23T11:28:55,true,5,,,,,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
404551566,00015,40455156600015,O,1985-06-29,NN,,,,true,1,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404551574,00019,40455157400019,O,1995-10-01,NN,,,2008-01-04T20:42:23,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408111268,00012,40811126800012,O,1987-03-26,NN,,,2006-10-28T03:31:59,false,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408717833,00045,40871783300045,O,2016-09-14,,,4321AB,2021-02-23T11:30:52,true,1,,,,LD,PECH DE LESCALIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2016-09-14,A,JOUCLAS CONSEILS,,,JOUCLAS CONSEILS,43.21A,NAFRev2,N,1.544739,44.393235,0.78,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
413818980,00034,41381898000034,O,2006-12-08,,,,2017-11-29T03:47:53,true,3,LE BOURG,,,RUE,DU MARRONNIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,47.89Z,NAFRev2,N,1.541831,44.38642,0.94,street,Rue du Marronnier 46230 Laburgade,46140_0002,G,RUE DU MARRONNIER,
423888486,00010,42388848600010,O,1999-06-23,NN,,,2008-01-05T00:46:30,true,3,,,,,LE FARGAYRAS,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.547736,44.377962,0.72,street,Chemin du Fargayras 46230 Laburgade,46140_im4y3t,G,CHEMIN DU FARGAYRAS,
430520130,00013,43052013000013,O,1983-01-01,NN,,,,true,1,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430520148,00015,43052014800015,O,1983-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431634377,00011,43163437700011,O,2000-09-01,,,,,true,1,,,,LD,ESCALIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,50.1Z,NAF1993,N,1.545209,44.392993,0.79,street,Descente du Pech de l’Escalier 46230 Laburgade,46140_gfd8vw,G,DESCENTE DU PECH DE L ESCALIER,
433517570,00019,43351757000019,O,2000-11-03,NN,,,2013-01-30T19:48:49,true,3,,,,LD,PECH DE L'ESCALIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.544739,44.393235,0.93,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
438875007,00058,43887500700058,O,2018-01-22,,,,2019-01-22T04:13:58,true,2,,,,,LE PESSOU,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,G,IMPASSE DU PESSOU,
439372210,00013,43937221000013,O,2001-10-03,12,2019,1512ZC,2021-10-27T08:18:43,true,3,,,,LD,LESCALIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,1.545209,44.392993,0.61,street,Descente du Pech de l’Escalier 46230 Laburgade,46140_gfd8vw,G,DESCENTE DU PECH DE L ESCALIER,
440230191,00023,44023019100023,O,2017-06-16,,,,2021-02-23T13:21:16,true,1,,,,,PECH DE L'ESCALIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,1.544739,44.393235,0.93,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
444228886,00016,44422888600016,O,2002-11-02,NN,,,2016-03-02T05:30:07,true,4,,,,LD,LE PESSOU,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,53.20Z,NAFRev2,N,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,G,IMPASSE DU PESSOU,
448117945,00023,44811794500023,O,2005-05-14,,,,2008-04-25T00:33:38,false,1,,,,LD,L'ESCALIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,92.3A,NAFRev1,N,1.544739,44.393235,0.82,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
448468314,00019,44846831400019,O,2003-03-17,NN,,,2006-11-25T18:29:41,false,3,,,,LD,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2004-12-27,F,D.G.E. PRODUCTION,,,,74.8K,NAFRev1,O,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
448814921,00020,44881492100020,O,2014-06-05,,,9602AA,2021-09-15T10:16:51,false,3,PECH DU LAC,,,LD,MOULIN DE PAYROT,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,MEL BIO,96.02A,NAFRev2,N,1.51953,44.384005,0.45,locality,Le Moulin Bas 46230 Laburgade,46140_B049,G,LE MOULIN BAS,
450844873,00015,45084487300015,O,2003-11-01,NN,,,2015-08-07T04:10:13,true,3,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451599518,00011,45159951800011,O,2004-01-01,NN,,4321AB,2015-03-18T01:18:13,true,4,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
452251549,00013,45225154900013,O,2004-02-20,NN,,,2019-04-17T03:37:01,true,4,LES GRAVENASSES,,,,LESCALIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,62.01Z,NAFRev2,N,1.545209,44.392993,0.61,street,Descente du Pech de l’Escalier 46230 Laburgade,46140_gfd8vw,G,DESCENTE DU PECH DE L ESCALIER,
454099813,00031,45409981300031,O,2013-04-15,,,,2016-09-25T03:40:51,false,2,,310,,LD,LA BERTRANDE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,01.19Z,NAFRev2,N,1.539019,44.383344,0.41,housenumber,310 Route de Lalbenque 46230 Laburgade,46140_oaw5y6_00310,G,310 ROUTE DE LALBENQUE,
477722052,00016,47772205200016,O,2003-04-26,NN,,,2008-11-04T21:29:21,true,3,LA BERTRANDE,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.544194,44.385431,0.37,locality,Lac d’Aubert 46230 Laburgade,46140_B042,D,LAC D AUBERT,
480257500,00045,48025750000045,O,2018-03-01,,,,2021-07-28T03:42:51,true,2,,,,CHE,LES PERYIERES,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2021-07-31,F,JE VIS MON REVE,,,,86.90F,NAFRev2,N,,,0,,,,,,
483300935,00010,48330093500010,O,2005-01-01,,,,2008-01-05T01:06:15,true,2,LE PECH,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,D,LE PECH BLANC,
493681688,00039,49368168800039,O,2013-07-01,01,2019,,2021-10-27T08:32:55,false,2,,,,,CANTARONNE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,46.69B,NAFRev2,O,1.547963,44.389454,0.92,street,Chemin de Cantaronne 46230 Laburgade,46140_zrzbq4,G,CHEMIN DE CANTARONNE,
493725568,00031,49372556800031,O,2020-08-01,,,,2021-02-23T14:01:47,true,1,,,,LD,CANTARONNE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.43Z,NAFRev2,N,1.547963,44.389454,0.92,street,Chemin de Cantaronne 46230 Laburgade,46140_zrzbq4,G,CHEMIN DE CANTARONNE,
493836050,00028,49383605000028,O,2015-03-20,,,,2016-02-28T04:22:09,true,1,,,,,LA BERTRANDE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,ELAG'ARBRE,81.30Z,NAFRev2,N,1.544194,44.385431,0.37,locality,Lac d’Aubert 46230 Laburgade,46140_B042,G,LAC D AUBERT,
497782789,00018,49778278900018,O,2006-12-01,,,,2008-01-05T00:40:09,true,2,CHEZ MME AYRAL BEATRICE,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
501686794,00014,50168679400014,O,2008-01-01,,,,2008-01-05T02:17:37,true,1,,,,,MAS DE SABRIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.54402,44.381665,0.93,locality,Le Mas de Sabrie 46230 Laburgade,46140_B048,G,LE MAS DE SABRIE,
503512550,00016,50351255000016,O,2008-04-01,,,,2016-01-12T00:27:46,true,1,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504143538,00016,50414353800016,O,1986-10-31,,,,2008-07-28T11:19:37,true,1,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1986-10-31,A,,,,,01.28Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
508272051,00014,50827205100014,O,2008-10-01,01,2018,4520AB,2020-08-28T03:58:00,true,7,,,,,LD LE PESSOU,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,45.11Z,NAFRev2,O,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,G,IMPASSE DU PESSOU,
508510294,00038,50851029400038,O,2021-01-18,,,9602AB,2021-02-23T14:21:41,true,1,,,,LD,L'ESCALIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,FAB COIFFURE,96.02A,NAFRev2,N,1.544739,44.393235,0.91,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
518366430,00032,51836643000032,O,2018-07-20,00,2019,,2021-10-27T08:24:50,true,3,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2020-01-31,F,WILDERNESS EXPLORATION AND HUMAN ENCOUNTERS,WEHE ET LES VOYAGES,DE LAURETLUDO,MIDI'SERV,47.81Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
518925714,00017,51892571400017,O,2010-01-01,NN,,,2017-05-04T06:11:44,true,2,,,,,PETIT PEYRE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.540051,44.386786,0.93,locality,Petit Peyre 46230 Laburgade,46140_B070,G,PETIT PEYRE,
520032848,00019,52003284800019,O,2010-02-04,,,,2012-11-14T11:43:44,true,2,,,,,BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,93.29Z,NAFRev2,N,1.529301,44.380557,0.43,street,Route de Labouissière 46230 Laburgade,46140_d9cs7i,G,ROUTE DE LABOUISSIERE,
522022664,00018,52202266400018,O,2010-03-28,,,,2010-12-16T20:03:07,true,2,LE BOURG,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,D,LE PECH DE L HOSTE,
522281062,00011,52228106200011,O,2010-05-05,,,,2013-04-10T04:23:15,true,2,,,,,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
525142436,00019,52514243600019,O,2010-10-01,,,,2012-05-03T09:55:20,true,2,,,,,LE PESSOU,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.11Z,NAFRev2,N,1.535635,44.382756,0.65,street,Impasse du Pessou 46230 Laburgade,46140_37tkii,G,IMPASSE DU PESSOU,
529675225,00039,52967522500039,O,2014-04-01,,,,2014-11-14T04:37:21,false,2,,,,LD,LA BERTRANDE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,01.43Z,NAFRev2,N,1.544194,44.385431,0.37,locality,Lac d’Aubert 46230 Laburgade,46140_B042,G,LAC D AUBERT,
530231588,00019,53023158800019,O,2011-02-21,,,,2016-10-10T11:37:39,false,2,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,56.10C,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
533309860,00013,53330986000013,O,2011-06-15,00,2018,8690AZ,2021-12-17T13:09:06,true,3,,33,,,TRAVERSE DU CLAU DE LA NOTTE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,86.90A,NAFRev2,N,1.548101,44.39459,0.93,housenumber,33 Traverse du Clau de la Notte 46230 Laburgade,46140_vo4iy6_00033,G,33 TRAVERSE DU CLAU DE LA NOTTE,
537448003,00013,53744800300013,O,2011-06-01,,,,2015-07-07T03:35:51,true,2,,,,LD,LE FANGAS,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,01.49Z,NAFRev2,N,1.54402,44.381665,0.37,locality,Le Mas de Sabrie 46230 Laburgade,46140_B048,G,LE MAS DE SABRIE,
538480930,00014,53848093000014,O,2011-12-08,,,,2014-10-12T03:23:48,true,3,,,,LD,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.91B,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
539957860,00015,53995786000015,O,2012-01-15,,,,2012-02-16T19:40:35,true,1,,,,,LE FANGAS,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.49Z,NAFRev2,N,1.54402,44.381665,0.37,locality,Le Mas de Sabrie 46230 Laburgade,46140_B048,G,LE MAS DE SABRIE,
591641865,00017,59164186500017,O,,NN,,,,true,1,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
621641182,00012,62164118200012,O,,,,,,true,1,,,,LD,L ESCALIER,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,1.544739,44.393235,0.91,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,G,PECH DE L ESCALIER,
751114026,00014,75111402600014,O,2012-04-11,,,,2013-04-16T08:43:04,true,2,,,,,COMBE NEGRE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,74.30Z,NAFRev2,N,1.532848,44.382898,0.93,street,Combe Nègre 46230 Laburgade,46140_B014,G,COMBE NEGRE,
752493866,00020,75249386600020,O,2019-06-20,,,,2021-02-23T16:08:43,true,1,,1,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,62.02A,NAFRev2,N,1.555855,44.38585,0.34,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
752766642,00025,75276664200025,O,2021-09-01,,,,2021-11-22T10:05:21,false,1,,160,,PL,DES FESTIVITES,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,1.539722,44.38601,0.85,housenumber,160 Place des Festivités 46230 Laburgade,46140_disxfx_00160,G,160 PLACE DES FESTIVITES,
752910836,00010,75291083600010,O,2012-07-23,01,2019,,2021-10-27T08:52:33,true,1,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,70.10Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
777052671,00024,77705267100024,O,1988-06-01,NN,,,,false,3,,,,,LESCALIE,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,1.545209,44.392993,0.61,street,Descente du Pech de l’Escalier 46230 Laburgade,46140_gfd8vw,G,DESCENTE DU PECH DE L ESCALIER,
777071515,00012,77707151500012,O,1900-01-01,,,,2007-01-18T09:45:30,true,2,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777071523,00016,77707152300016,O,1975-01-01,NN,,,,true,1,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777071531,00019,77707153100019,O,1972-01-01,NN,,,2016-04-26T05:41:48,true,5,,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
788476380,00019,78847638000019,O,2005-12-15,,,,2019-03-04T09:35:19,true,1,MAIRIE,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2005-12-15,A,,,,,94.99Z,NAFRev2,N,1.544068,44.382396,0.52,street,Chemin du Mas Sabrié 46230 Laburgade,46140_0013,D,CHEMIN DU MAS SABRIE,
790162937,00011,79016293700011,O,2013-01-01,,,,2014-01-29T08:44:38,true,2,,,,LD,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2013-12-19,F,HIGH GROUND,,,,96.09Z,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
790216477,00014,79021647700014,O,2012-11-24,,,4339ZZ,2015-03-18T00:51:41,true,1,,,,,LE BOURG,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,43.39Z,NAFRev2,N,1.555855,44.38585,0.41,locality,Le Pech de l’Hoste 46230 Laburgade,46140_B062,G,LE PECH DE L HOSTE,
791915937,00019,79191593700019,O,2013-03-20,,,,2017-10-22T04:24:32,true,1,,,,LD,LE PECH,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,55.20Z,NAFRev2,N,1.538295,44.386009,0.91,locality,Le Pech Blanc 46230 Laburgade,46140_B058,G,LE PECH BLANC,
791970981,00019,79197098100019,O,2013-04-15,,,,2014-12-15T08:43:36,false,1,PECH DE L ESCALIER,,,,,46230,LABURGADE,,,46140,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90D,NAFRev2,N,1.544739,44.393235,0.93,locality,Pech de l’Escalier 46230 Laburgade,46140_B060,D,PECH DE L ESCALIER,