siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074466,00026,20007446600026,O,2019-12-06,,,,2019-12-11T03:48:28,true,1,MAIRIE,1,,PL,DE LA MAIRIE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,84.11Z,NAFRev2,O,0.837181,48.97172,0.83,housenumber,1 Place de la Mairie 27190 Sébécourt,27618_0036_00001,G,1 PLACE DE LA MAIRIE,
212706188,00019,21270618800019,O,1983-03-01,02,2017,,2019-06-24T13:10:01,true,3,,1,,PL,DE LA MAIRIE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.837181,48.97172,0.83,housenumber,1 Place de la Mairie 27190 Sébécourt,27618_0036_00001,G,1 PLACE DE LA MAIRIE,
212706188,00027,21270618800027,O,1983-12-21,01,2017,,2019-06-24T13:10:01,false,4,,1,,PL,DE LA MAIRIE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.837181,48.97172,0.83,housenumber,1 Place de la Mairie 27190 Sébécourt,27618_0036_00001,G,1 PLACE DE LA MAIRIE,
262703333,00019,26270333300019,O,1995-12-25,NN,,,2010-06-26T03:07:16,true,2,,1,,PL,DE LA MAIRIE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.837181,48.97172,0.83,housenumber,1 Place de la Mairie 27190 Sébécourt,27618_0036_00001,G,1 PLACE DE LA MAIRIE,
303307060,00010,30330706000010,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
310968649,00015,31096864900015,O,1977-01-01,03,2017,,2019-06-24T13:17:20,true,4,LE COURANT,,,,LE COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,0.853082,48.973512,0.94,street,Le Courant 27190 Sébécourt,27618_tn4zkc,G,LE COURANT,
311132385,00015,31113238500015,O,,,,,,true,1,,,,,LA SAUVAGERE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.79208,48.980381,0.37,street,Ld les Cotes de la Ferriere 27190 Sébécourt,27618_tnw6mc,G,LD LES COTES DE LA FERRIERE,
319831749,00050,31983174900050,O,1995-01-01,NN,,,2019-04-05T19:34:42,false,6,,17,,RUE,DE LA FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,47.89Z,NAFRev2,N,0.821865,48.978885,0.94,housenumber,17 Rue de la Foret 27190 Sébécourt,27618_0027_00017,G,17 RUE DE LA FORET,
325350130,00010,32535013000010,O,,NN,,,,true,1,,,,,LE BOURSU,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.836431,48.969898,0.94,street,Le Boursu 27190 Sébécourt,27618_37eq8r,G,LE BOURSU,
337645535,00010,33764553500010,O,1986-05-02,NN,,,2008-11-07T00:56:22,false,4,,,,,LA HAISETTE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3C,NAF1993,N,0.826955,48.981749,0.94,street,La Haisette 27190 Sébécourt,27618_fw3eru,G,LA HAISETTE,
337645535,00036,33764553500036,O,2020-01-09,,,8122ZZ,2020-01-13T14:30:03,true,1,,5,,RUE,DU PONT DE RANCOURT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,81.22Z,NAFRev2,N,0.828128,48.982217,0.94,housenumber,5 Rue du Pont de Rancourt 27190 Sébécourt,27618_0041_00005,G,5 RUE DU PONT DE RANCOURT,
338240393,00011,33824039300011,O,,NN,,,,true,1,,,,RTE,DE QUINCARNON,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.08,NAP,N,0.836574,48.97254,0.83,street,Route de Quincarnon 27190 Sébécourt,27618_0045,G,ROUTE DE QUINCARNON,
338987035,00015,33898703500015,O,,,,,,true,1,,,,,LE COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,0.853082,48.973512,0.94,street,Le Courant 27190 Sébécourt,27618_tn4zkc,G,LE COURANT,
339379091,00012,33937909100012,O,,,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339379133,00020,33937913300020,O,1996-04-03,NN,,,,false,4,,,,,LE COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2001-10-01,F,GERANT DECLIC HOME,,,,52.6G,NAF1993,N,0.853082,48.973512,0.94,street,Le Courant 27190 Sébécourt,27618_tn4zkc,G,LE COURANT,
341321537,00027,34132153700027,O,2005-10-22,,,,2008-01-04T21:51:14,true,2,,2,,RUE,DE LA FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.831164,48.985738,0.94,housenumber,2 Rue de la Foret 27190 Sébécourt,27618_0027_00002,G,2 RUE DE LA FORET,
343628129,00029,34362812900029,O,2001-11-14,NN,,,2012-11-09T00:37:13,true,5,,17,,RUE,FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32A,NAFRev2,N,0.821865,48.978885,0.85,housenumber,17 Rue de la Foret 27190 Sébécourt,27618_0027_00017,G,17 RUE DE LA FORET,
344229687,00027,34422968700027,O,2005-10-22,NN,,,2008-01-04T22:25:09,true,3,,2,,RUE,DE LA FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.5Z,NAFRev1,O,0.831164,48.985738,0.94,housenumber,2 Rue de la Foret 27190 Sébécourt,27618_0027_00002,G,2 RUE DE LA FORET,
345375539,00011,34537553900011,O,,NN,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347853186,00042,34785318600042,O,2009-02-01,,,,2009-03-26T20:10:32,false,2,,33,,RUE,L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2009-02-03,F,A.S.P.C ENERGIES,,,,43.22A,NAFRev2,N,0.850114,48.973431,0.93,housenumber,33 Rue de l'Église 27190 Sébécourt,27618_0023_00033,G,33 RUE DE L EGLISE,
350572210,00010,35057221000010,O,1989-05-02,02,2017,4399CZ,2019-06-24T13:04:50,true,4,,13,,RUE,DE L EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.844324,48.973273,0.94,housenumber,13 Rue de l'Église 27190 Sébécourt,27618_0023_00013,G,13 RUE DE L EGLISE,
351357892,00030,35135789200030,O,2015-07-01,02,2017,1310ZC,2019-06-24T13:05:26,true,2,,11,B,RUE,DE LA FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,13.10Z,NAFRev2,O,0.826312,48.98211,0.8,housenumber,11 bis Rue de la Foret 27190 Sébécourt,27618_0027_00011_bis,G,11 BIS RUE DE LA FORET,
352510390,00011,35251039000011,O,1989-12-01,NN,,,,true,1,,,,,LE BOURSU,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,74.1G,NAF1993,O,0.836431,48.969898,0.94,street,Le Boursu 27190 Sébécourt,27618_37eq8r,G,LE BOURSU,
378961197,00019,37896119700019,O,1900-01-01,NN,,,2011-11-18T00:14:18,false,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383500956,00024,38350095600024,O,1999-05-01,NN,,,,true,1,,,,,LES HAISETTES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4A,NAF1993,N,0.826955,48.981749,0.59,street,La Haisette 27190 Sébécourt,27618_fw3eru,G,LA HAISETTE,
383542545,00017,38354254500017,O,1991-10-01,NN,,,2017-05-04T02:41:03,true,4,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383627353,00022,38362735300022,O,2014-02-10,,,,2019-07-23T16:50:23,true,2,,1,G,RTE,DU FIDELAIRE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,ATOUT SERVICES 27,81.21Z,NAFRev2,N,0.836942,48.971133,0.71,street,Route du Fidelaire 27190 Sébécourt,27618_0025,G,ROUTE DU FIDELAIRE,
388557324,00018,38855732400018,O,1992-01-01,NN,,,,true,1,,,,LD,LA HAISETTE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2L,NAF1993,O,0.826955,48.981749,0.94,street,La Haisette 27190 Sébécourt,27618_fw3eru,G,LA HAISETTE,
389478694,00018,38947869400018,O,1992-10-01,NN,,,2008-11-08T00:50:54,false,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
389483728,00017,38948372800017,O,1992-07-30,NN,,,,false,4,,,,LD,LES HAIZETTES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,0.826955,48.981749,0.38,street,La Haisette 27190 Sébécourt,27618_fw3eru,G,LA HAISETTE,
390049484,00012,39004948400012,O,,NN,,,2006-11-25T12:00:30,true,1,,,,,LA MUZETTE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,0.832872,48.97848,0.5,street,Rue de la Haisette 27190 Sébécourt,27618_0034,G,RUE DE LA HAISETTE,
390049641,00017,39004964100017,O,1992-12-02,NN,,,2006-11-25T12:00:30,true,1,,,,,LA MUZETTE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,0.832872,48.97848,0.5,street,Rue de la Haisette 27190 Sébécourt,27618_0034,G,RUE DE LA HAISETTE,
400543146,00015,40054314600015,O,1995-01-07,NN,,,,true,3,,4,,RUE,DU COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,52.4Z,NAF1993,O,0.852542,48.972536,0.94,housenumber,4 Rue du Courant 27190 Sébécourt,27618_0012_00004,G,4 RUE DU COURANT,
401581947,00017,40158194700017,O,,,,,,true,1,,,,,LE PRIEURE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,0.79208,48.980381,0.35,street,Ld les Cotes de la Ferriere 27190 Sébécourt,27618_tnw6mc,G,LD LES COTES DE LA FERRIERE,
404283996,00019,40428399600019,O,1996-04-03,NN,,,,true,1,,,,,LE COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,0.853082,48.973512,0.94,street,Le Courant 27190 Sébécourt,27618_tn4zkc,G,LE COURANT,
404430993,00018,40443099300018,O,1993-01-01,NN,,,2007-08-24T09:08:17,true,3,GITE RURAL,10,,RUE,DU COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,55.2E,NAFRev1,N,0.852534,48.971581,0.94,housenumber,10 Rue du Courant 27190 Sébécourt,27618_0012_00010,G,10 RUE DU COURANT,
404668733,00011,40466873300011,O,1980-01-01,NN,,,2008-01-04T20:43:56,true,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407706985,00014,40770698500014,O,,NN,,,,true,1,,16,,RTE,DES ANDELYS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,74.6Z,NAF1993,N,0.836497,48.974585,0.37,housenumber,16 Route de Quincarnon 27190 Sébécourt,27618_0045_00016,G,16 ROUTE DE QUINCARNON,
410037402,00014,41003740200014,O,1996-10-01,NN,,,2008-01-04T21:36:15,true,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413473307,00010,41347330700010,O,1997-08-15,,,,,false,3,,,,,LE PRIEURE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,0.79208,48.980381,0.35,street,Ld les Cotes de la Ferriere 27190 Sébécourt,27618_tnw6mc,G,LD LES COTES DE LA FERRIERE,
414445486,00015,41444548600015,O,1997-11-01,NN,,,2016-07-26T19:28:35,true,4,LE COURANT,2,,RUE,DU COURANT BIS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,0.855331,48.970922,0.94,housenumber,2 Rue du Courant Bis 27190 Sébécourt,27618_0013_00002,G,2 RUE DU COURANT BIS,
414673251,00016,41467325100016,O,1997-11-27,,,,,false,3,,4,,RUE,DE LA GRANDE FERME,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,70.2A,NAF1993,N,0.847758,48.969735,0.94,housenumber,4 Rue de la Grande Ferme 27190 Sébécourt,27618_0031_00004,G,4 RUE DE LA GRANDE FERME,
417528197,00029,41752819700029,O,2003-02-10,NN,,,2013-03-29T09:59:02,true,5,,4,,RUE,DES CLAIES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2013-03-25,A,EQUIPE HABITAT,,,EQUIPE HABITAT,47.99A,NAFRev2,N,0.836751,48.969476,0.94,housenumber,4 Rue des Claies 27190 Sébécourt,27618_0007_00004,G,4 RUE DES CLAIES,
418615472,00010,41861547200010,O,1998-05-20,,,,,true,1,,5,,RTE,QUINCARNON,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,52.4Y,NAF1993,N,0.835827,48.973835,0.82,housenumber,5 Route de Quincarnon 27190 Sébécourt,27618_0045_00005,G,5 ROUTE DE QUINCARNON,
420372864,00017,42037286400017,O,1998-10-06,NN,,,,true,1,,4,,RUE,DE L EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,0.839239,48.972176,0.94,housenumber,4 Rue de l'Église 27190 Sébécourt,27618_0023_00004,G,4 RUE DE L EGLISE,
421352378,00010,42135237800010,O,1999-01-04,NN,,,2008-11-08T01:39:11,true,4,,11,,RTE,DE LA FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,45.4J,NAF1993,O,0.82664,48.982206,0.79,housenumber,11 Rue de la Foret 27190 Sébécourt,27618_0027_00011,G,11 RUE DE LA FORET,
427841887,00016,42784188700016,O,1996-09-17,NN,,,2008-01-05T01:19:41,true,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427871157,00017,42787115700017,O,1968-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430941005,00018,43094100500018,O,1974-05-01,NN,,,2015-10-08T12:52:48,false,4,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440601177,00023,44060117700023,O,2005-11-10,NN,,,2013-05-18T03:31:26,true,4,,4,,RUE,COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,0.852542,48.972536,0.86,housenumber,4 Rue du Courant 27190 Sébécourt,27618_0012_00004,G,4 RUE DU COURANT,
450196498,00023,45019649800023,O,2011-05-18,,,,2015-07-27T09:51:54,false,2,,7,,RUE,DES PREAUX,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,86.90A,NAFRev2,N,0.833213,48.981013,0.94,housenumber,7 Rue des Préaux 27190 Sébécourt,27618_0043_00007,G,7 RUE DES PREAUX,
481252815,00016,48125281500016,O,2004-05-13,00,2016,,2018-09-29T12:21:58,true,4,,41,,RUE,DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.852167,48.973521,0.94,housenumber,41 Rue de l'Église 27190 Sébécourt,27618_0023_00041,G,41 RUE DE L EGLISE,
481771061,00019,48177106100019,O,2005-04-04,NN,,,2008-11-08T02:50:36,false,4,LIEU DIT LE COURANT,3,,RUE,SAINTE MARTHE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,0.854415,48.97291,0.94,housenumber,3 Rue Sainte Marthe 27190 Sébécourt,27618_0050_00003,G,3 RUE SAINTE MARTHE,
493100838,00017,49310083800017,O,2006-12-10,,,,2013-08-26T19:28:56,true,3,,15,,RUE,DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,0.844783,48.973283,0.94,housenumber,15 Rue de l'Église 27190 Sébécourt,27618_0023_00015,G,15 RUE DE L EGLISE,
497785279,00025,49778527900025,O,2013-04-12,,,,2015-08-20T19:24:12,true,2,8 BIS,,,RUE,DE L EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,62.02A,NAFRev2,N,0.837959,48.971889,0.94,street,Rue de l'Église 27190 Sébécourt,27618_0023,G,RUE DE L EGLISE,
504404625,00015,50440462500015,O,2008-06-02,00,2016,4334ZB,2018-09-29T12:12:20,true,4,,7,B,RUE,DE LA CHAPELLE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,GROSJEAN CEDRIC,43.34Z,NAFRev2,N,0.801334,48.977804,0.82,housenumber,7 bis Rue de la Chapelle 27190 Sébécourt,27618_0005_00007_bis,G,7 BIS RUE DE LA CHAPELLE,
505213603,00010,50521360300010,O,2008-06-23,,,,2008-07-15T07:52:22,true,1,,8,,IMP,DES CLOS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,0.798433,48.977005,0.81,housenumber,8 Impasse des Clos 27190 Sébécourt,27618_0008_00008,G,8 IMPASSE DES CLOS,
512993551,00013,51299355100013,O,2009-06-15,,,,2012-11-10T00:57:58,true,3,,8,,RUE,DES CLAIES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,0.836642,48.968981,0.94,housenumber,8 Rue des Claies 27190 Sébécourt,27618_0007_00008,G,8 RUE DES CLAIES,
512995291,00014,51299529100014,O,2009-06-20,,,,2012-11-10T00:57:59,true,2,LA SAUVAGERE,8,,RTE,DU FIDELAIRE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.82Z,NAFRev2,N,0.824653,48.9659,0.84,housenumber,8 Route du Fidelaire 27190 Sébécourt,27618_0025_00008,G,8 ROUTE DU FIDELAIRE,
513322115,00017,51332211500017,O,2009-07-01,,,4520AA,2020-03-05T11:25:40,true,3,,5,B,RUE,DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,45.20A,NAFRev2,N,0.839799,48.972453,0.84,housenumber,5 b Rue de l'Église 27190 Sébécourt,27618_0023_00005_b,G,5 B RUE DE L EGLISE,
520127317,00011,52012731700011,O,2010-01-15,,,,2012-11-10T01:46:19,true,1,,1,,,DU FIDELAIRE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,74.10Z,NAFRev2,N,0.836942,48.971133,0.86,housenumber,1 Route du Fidelaire 27190 Sébécourt,27618_0025_00001,G,1 ROUTE DU FIDELAIRE,
521644096,00013,52164409600013,O,2010-04-01,,,,2012-08-09T09:51:54,false,2,,7,,RUE,DES PREAUX,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.91A,NAFRev2,N,0.833213,48.981013,0.94,housenumber,7 Rue des Préaux 27190 Sébécourt,27618_0043_00007,G,7 RUE DES PREAUX,
522251305,00028,52225130500028,O,2013-04-12,01,2017,,2019-06-24T13:26:23,true,2,,8,B,RUE,DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,47.41Z,NAFRev2,O,0.840909,48.97233,0.81,housenumber,8 bis Rue de l'Église 27190 Sébécourt,27618_0023_00008_bis,G,8 BIS RUE DE L EGLISE,
529813537,00014,52981353700014,O,2011-02-01,,,4321AB,2016-05-04T05:24:16,true,2,,18,,RUE,DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-03-31,F,LUC-ELEC,,,LUC-ELEC,43.21A,NAFRev2,N,0.842975,48.97292,0.94,housenumber,18 Rue de l'Église 27190 Sébécourt,27618_0023_00018,G,18 RUE DE L EGLISE,
534689500,00013,53468950000013,O,2011-09-22,,,,2012-11-10T03:28:33,false,2,,2,,RUE,COURANT,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,96.09Z,NAFRev2,N,0.852149,48.972707,0.86,housenumber,2 Rue du Courant 27190 Sébécourt,27618_0012_00002,G,2 RUE DU COURANT,
534760327,00013,53476032700013,O,2011-10-17,,,,2014-12-04T19:26:24,true,2,,6,A,RTE,DE FIDELAIRE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,SEBECOURSES,49.41A,NAFRev2,N,0.830564,48.968585,0.7,interpolation,6 Route du Fidelaire 27190 Sébécourt,,G,4 ROUTE DU FIDELAIRE,
534808217,00010,53480821700010,O,2011-09-16,00,2016,,2018-09-29T12:59:45,true,3,,2,,RUE,DU COURANT BIS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,70.10Z,NAFRev2,O,0.855331,48.970922,0.94,housenumber,2 Rue du Courant Bis 27190 Sébécourt,27618_0013_00002,G,2 RUE DU COURANT BIS,
539164194,00018,53916419400018,O,2012-01-12,,,,2016-12-19T19:24:51,true,2,,1,,RUE,DE SAINTE MARTHE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.81Z,NAFRev2,N,0.853029,48.972566,0.83,housenumber,1 Rue Sainte Marthe 27190 Sébécourt,27618_0050_00001,G,1 RUE SAINTE MARTHE,
539929786,00025,53992978600025,O,2016-05-10,,,,2019-03-21T19:33:50,true,1,,5,B,RUE,DES CLAIES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,53.20Z,NAFRev2,N,0.837696,48.96907,0.79,housenumber,5 bis Rue des Claies 27190 Sébécourt,27618_0007_00005_bis,G,5 BIS RUE DES CLAIES,
713641058,00019,71364105800019,O,1971-01-01,,,,,true,1,,,,LD,LES HAISETTES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.826955,48.981749,0.59,street,La Haisette 27190 Sébécourt,27618_fw3eru,G,LA HAISETTE,
723650248,00013,72365024800013,O,,NN,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.10,NAP,N,,,0,,,,,,
750069627,00016,75006962700016,O,2012-02-23,00,2017,,2019-06-24T13:40:28,true,3,,4,,RUE,DU COURANT BIS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,74.90B,NAFRev2,O,0.853409,48.970085,0.94,housenumber,4 Rue du Courant Bis 27190 Sébécourt,27618_0013_00004,G,4 RUE DU COURANT BIS,
751475682,00017,75147568200017,O,2012-03-01,,,,2012-05-13T22:13:10,true,1,,4,,RUE,DES MARETTES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.19B,NAFRev2,N,0.822163,48.9666,0.94,housenumber,4 Rue des Marettes 27190 Sébécourt,27618_0039_00004,G,4 RUE DES MARETTES,
751647595,00022,75164759500022,O,2013-03-02,,,,2017-05-24T08:31:51,false,2,,3,,IMP,LE BOURSU,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,85.59A,NAFRev2,N,0.83582,48.969841,0.82,housenumber,3 Impasse le Boursu 27190 Sébécourt,27618_sxia6a_00003,G,3 IMPASSE LE BOURSU,
752017285,00012,75201728500012,O,2012-06-18,NN,,8122ZZ,2019-10-11T14:55:24,true,4,,5,,RUE,DES CLAIES,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-03-31,F,RDF RAMONAGE DE FRANCE,,,,81.22Z,NAFRev2,N,0.83732,48.970027,0.94,housenumber,5 Rue des Claies 27190 Sébécourt,27618_0007_00005,G,5 RUE DES CLAIES,
752779736,00012,75277973600012,O,2012-08-01,,,,2012-07-17T10:14:04,true,1,,1,,,LES COTES DE LA FERRIERE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,70.21Z,NAFRev2,N,0.790576,48.978267,0.94,housenumber,1 Les Cotes de la Ferrière 27190 Sébécourt,27618_b017_00001,G,1 LES COTES DE LA FERRIERE,
780846911,00011,78084691100011,O,,,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
780846929,00013,78084692900013,O,,,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780846937,00016,78084693700016,O,1972-01-01,NN,,,2008-11-08T03:19:30,true,3,,2,,RUE,DE LA HAISETTE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,45.4A,NAFRev1,N,0.832872,48.97848,0.94,housenumber,2 Rue de la Haisette 27190 Sébécourt,27618_0034_00002,G,2 RUE DE LA HAISETTE,
780846945,00019,78084694500019,O,,NN,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
786494013,00018,78649401300018,O,,,,,,true,1,,,,,,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
789549292,00025,78954929200025,O,2018-10-31,,,9602BB,2019-01-22T19:33:17,true,1,,16,,RTE,DE QUINCARNON,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,SANDY BEAUTY,96.02B,NAFRev2,N,0.836497,48.974585,0.85,housenumber,16 Route de Quincarnon 27190 Sébécourt,27618_0045_00016,G,16 ROUTE DE QUINCARNON,
792899270,00013,79289927000013,O,2013-05-13,,,4321AB,2019-09-10T19:34:27,true,5,,24,B,RUE,DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2019-02-12,F,FASHION CLOTHES BABY,,,,47.91B,NAFRev2,N,0.848301,48.973327,0.85,housenumber,24 b Rue de l'Église 27190 Sébécourt,27618_0023_00024_b,G,24 B RUE DE L EGLISE,
794416537,00015,79441653700015,O,2013-07-23,,,,2013-07-24T04:08:14,true,1,,12,,IMP,DES CLOS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,70.10Z,NAFRev2,N,0.797714,48.977511,0.82,housenumber,12 Impasse des Clos 27190 Sébécourt,27618_0008_00012,G,12 IMPASSE DES CLOS,
808861686,00018,80886168600018,O,2015-01-05,01,2017,,2019-06-24T13:58:36,true,1,,6,A,RTE,DU FIDELAIRE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,49.41A,NAFRev2,O,0.830564,48.968585,0.84,interpolation,6 Route du Fidelaire 27190 Sébécourt,,G,4 ROUTE DU FIDELAIRE,
809524929,00019,80952492900019,O,2015-02-10,,,4332AA,2018-02-10T04:10:18,true,2,,22,,,F RUE DE L'EGLISE,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2018-02-05,F,H.2B.C 27,,,,43.32A,NAFRev2,N,0.846988,48.973354,0.94,housenumber,22 f Rue de l'Église 27190 Sébécourt,27618_0023_00022_f,G,22 F RUE DE L EGLISE,
809786429,00013,80978642900013,O,2015-02-16,NN,,,2018-04-06T18:03:07,true,2,,9,,RUE,DE LA FORET,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.61Z,NAFRev2,N,0.827265,48.982671,0.94,housenumber,9 Rue de la Foret 27190 Sébécourt,27618_0027_00009,G,9 RUE DE LA FORET,
810267120,00014,81026712000014,O,2014-09-01,,,,2015-03-18T03:35:55,true,1,,2,,RUE,DU COURANT BIS,27190,SEBECOURT,,,27618,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,0.855331,48.970922,0.94,housenumber,2 Rue du Courant Bis 27190 Sébécourt,27618_0013_00002,G,2 RUE DU COURANT BIS,