id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236309,2020-01-30,000001,Vente,11100,,,SUR CHAMP COURBE,B013,21250,21089,Bonnencontre,21,,,21089000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.131906,47.089037
2020-236309,2020-01-30,000001,Vente,11100,,,LE CHENE FERRE,B014,21250,21089,Bonnencontre,21,,,21089000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,32640,5.130321,47.088943
2020-236309,2020-01-30,000001,Vente,11100,,,LE CHENE FERRE,B014,21250,21089,Bonnencontre,21,,,21089000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,2240,5.130525,47.087741
2020-236309,2020-01-30,000001,Vente,11100,,,LE CHENE FERRE,B014,21250,21089,Bonnencontre,21,,,21089000ZH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,5.130024,47.087981
2020-236313,2020-01-31,000001,Vente,2866,,,AU PRE LABIQUE,B048,21250,21089,Bonnencontre,21,,,21089000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,2330,5.140949,47.069973
2020-238221,2020-03-10,000001,Vente,1270,,,LES PRES DE MOLLAND,B049,21250,21089,Bonnencontre,21,,,21089000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.154913,47.080012
2020-238221,2020-03-10,000001,Vente,1270,,,LE PAQUIER,B037,21250,21089,Bonnencontre,21,,,21089000ZE0131,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.142957,47.078552
2020-238221,2020-03-10,000001,Vente,1270,,,LE PAQUIER,B037,21250,21089,Bonnencontre,21,,,21089000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.142953,47.078065
2020-238221,2020-03-10,000001,Vente,1270,,,SUR CHAMP COURBE,B013,21250,21089,Bonnencontre,21,,,21089000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.134876,47.088864
2020-243257,2020-08-03,000001,Vente,95000,,,LE VILLAGE OUEST,B058,21250,21089,Bonnencontre,21,,,21089000AB0362,,,,,,,,,,,,,0,,,,,J,jardins,,,1432,5.14651,47.083892
2020-243257,2020-08-03,000001,Vente,95000,38,,GR GRANDE RUE,0170,21250,21089,Bonnencontre,21,,,21089000AB0364,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,407,5.146761,47.083808
2020-244041,2020-09-04,000001,Vente,75000,,,LE VILLAGE OUEST,B058,21250,21089,Bonnencontre,21,,,21089000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.146162,47.085079
2020-244041,2020-09-04,000001,Vente,75000,,,LE VILLAGE OUEST,B058,21250,21089,Bonnencontre,21,,,21089000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.146007,47.085036
2020-244041,2020-09-04,000001,Vente,75000,,,LE VILLAGE OUEST,B058,21250,21089,Bonnencontre,21,,,21089000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.145819,47.085023
2020-244041,2020-09-04,000001,Vente,75000,,,LE VILLAGE OUEST,B058,21250,21089,Bonnencontre,21,,,21089000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.145854,47.084986
2020-244041,2020-09-04,000001,Vente,75000,4,,IMP DES CHAMPS,0055,21250,21089,Bonnencontre,21,,,21089000AB0083,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,160,5.14588,47.085107
2020-245213,2020-09-18,000001,Vente,57000,4,,RUE DES PATIS,0300,21250,21089,Bonnencontre,21,,,21089000AB0212,,,,,,,,,,,,,0,1,Maison,69,9,S,sols,,,346,5.144634,47.080533
2020-245213,2020-09-18,000001,Vente,57000,,,LE VILLAGE OUEST,B058,21250,21089,Bonnencontre,21,,,21089000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,,,871,5.144245,47.080468
2020-248533,2020-12-17,000001,Vente,900,,,LE CLOS DU JARDIN,B016,21250,21089,Bonnencontre,21,,,21089000ZE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,5.140412,47.080131
2020-248533,2020-12-17,000001,Vente,900,,,LE CLOS DU JARDIN,B016,21250,21089,Bonnencontre,21,,,21089000ZE0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,5.140425,47.07929
2020-248533,2020-12-17,000001,Vente,900,,,AU POIRIER MARICHE,B045,21250,21089,Bonnencontre,21,,,21089000ZE0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.137585,47.088324
2020-248600,2020-12-17,000001,Vente,4300,,,AUX BRUYERES,B012,21250,21089,Bonnencontre,21,,,21089000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,12070,5.146082,47.088443
