siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500244,00010,21150024400010,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,3,,,,,CHAMP DE LA FON,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.285738,45.201886,0.93,locality,Champ de la Fon 15700 Brageac,15024_B016,G,CHAMP DE LA FON,
261501324,00014,26150132400014,O,,,,,,true,1,,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261510028,00010,26151002800010,O,2001-12-25,,,,2008-01-04T18:56:12,true,2,,,,,CHAMP DE LA FON,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.285738,45.201886,0.93,locality,Champ de la Fon 15700 Brageac,15024_B016,G,CHAMP DE LA FON,
291502904,00019,29150290400019,O,1986-09-12,NN,,,2010-09-22T10:42:21,true,4,MAIRIE,,,,CHAMP DE LA FON,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,42.99Z,NAFRev2,N,2.285738,45.201886,0.93,locality,Champ de la Fon 15700 Brageac,15024_B016,G,CHAMP DE LA FON,
309970499,00013,30997049900013,O,,NN,,,,true,1,,,,,MEISSAC DRIGNAG,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324195247,00014,32419524700014,O,,NN,,,,true,1,,,,,LASSUDRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.14,NAP,N,2.283192,45.195619,0.64,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
339442063,00014,33944206300014,O,1986-09-01,NN,,,2021-02-23T10:55:41,true,4,,,,,SARTEL,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.11Z,NAFRev2,N,3.2049579,50.6917602,0.89,poi,Pont du Sartel Roubaix,https://osm.org/way/52021624,G,,
343801973,00011,34380197300011,O,1987-12-09,NN,,,2008-01-04T22:20:19,true,3,LE BOURG,,,PL,DE LA MAIRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.294823,45.194721,0.36,locality,Moulin de la Druilhe 15700 Brageac,15024_B040,G,MOULIN DE LA DRUILHE,
379320617,00010,37932061700010,O,,NN,,,,true,1,,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381977156,00011,38197715600011,O,1991-06-01,NN,,,2019-12-21T03:54:28,true,4,,,,,LAVERGNE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
389871534,00027,38987153400027,O,1900-01-01,NN,,,2016-05-27T14:17:58,false,6,,,,,ANCIENNE RUE DE L'ECOLE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-12-31,F,FAUCONNERIE DE L'AUZE,,,,01.49Z,NAFRev2,N,6.7178996,48.3445352,0.81,poi.track,Rue de l'Ancienne École (Chemin) Saint-Benoît-la-Chipotte,https://osm.org/way/301610075,G,,
393943501,00014,39394350100014,O,1992-01-01,NN,,,2012-05-02T09:57:01,true,3,,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399069871,00016,39906987100016,O,1994-07-01,NN,,,2011-02-08T14:50:45,true,4,,,,,MAIRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,2.283192,45.195619,0.36,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
406710905,00018,40671090500018,O,,NN,,,,true,1,,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
409313012,00018,40931301200018,O,1980-01-01,NN,,,2009-09-01T17:05:57,true,4,,,,,LE FAYET,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
409313020,00011,40931302000011,O,1980-01-01,NN,,,,true,4,,,,,CEYRAC,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.9085847,43.9166122,0.89,poi.dam,Barrage de Ceyrac Conqueyrac,https://osm.org/way/59403078,G,,
409313038,00013,40931303800013,O,1987-12-31,NN,,,2011-06-08T17:34:06,true,4,,,,,LA SUDRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,2.283192,45.195619,0.92,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
410097588,00017,41009758800017,O,1996-12-01,,,,2008-01-04T21:37:19,true,3,,,,,LA SUDREE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.283192,45.195619,0.64,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
417944386,00016,41794438600016,O,1998-02-16,,,,,false,3,,,,,LA THIOLIERE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0D,NAF1993,N,2.2779089,45.2050518,0.89,poi.stream,Ruisseau de la Thiolière Brageac,https://osm.org/way/554533715,G,,
421285305,00015,42128530500015,O,1999-01-01,NN,,,2011-09-28T10:16:32,true,4,,,,,LABRO,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
421379439,00027,42137943900027,O,2007-10-01,,,,2014-07-08T01:56:50,true,3,,,,,LA SUDRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,2.283192,45.195619,0.92,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
421564592,00044,42156459200044,O,2020-01-01,,,,2019-12-26T08:33:25,true,1,,,,,LAVERGNE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
423133131,00015,42313313100015,O,1999-05-01,NN,,,2015-02-18T08:32:19,false,4,LE FAYET,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424188589,00016,42418858900016,O,1999-07-01,NN,,,2008-01-05T00:53:28,true,3,,,,,LE FAYET,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
430896878,00013,43089687800013,O,1975-01-01,NN,,,2014-11-17T10:35:05,true,5,,,,,LE TUSTAGOU,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478513146,00017,47851314600017,O,2004-08-24,,,,2006-11-25T19:28:12,true,3,,,,,LA THIOLIERE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.2779089,45.2050518,0.89,poi.stream,Ruisseau de la Thiolière Brageac,https://osm.org/way/554533715,G,,
507725372,00019,50772537200019,O,2008-01-01,,,,2008-11-14T08:51:53,true,1,,,,,ICON,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.5620235,47.2047101,0.88,poi.construction,Icônes (Construction) Nantes,https://osm.org/way/358284548,G,,
520116203,00016,52011620300016,O,1997-08-05,,,,2010-02-09T14:01:26,true,1,MAIRIE,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,1997-08-05,A,,,,,94.99Z,NAFRev2,N,2.283192,45.195619,0.36,locality,La Sudrie Sud 15700 Brageac,15024_B054,D,LA SUDRIE SUD,
522915313,00012,52291531300012,O,2010-06-01,,,,2011-11-14T04:49:10,true,2,,,,,LE RUCHER DE LA SUDRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.49Z,NAFRev2,N,2.283192,45.195619,0.45,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
537802357,00013,53780235700013,O,2011-12-01,,,,2012-12-11T09:15:07,true,1,,,,,LA SUDRIE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.45Z,NAFRev2,N,2.283192,45.195619,0.92,locality,La Sudrie Sud 15700 Brageac,15024_B054,G,LA SUDRIE SUD,
779080191,00017,77908019100017,O,1900-01-01,NN,,,2010-02-23T05:20:34,true,4,,,,,,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
823663307,00010,82366330700010,O,2016-11-15,,,,2016-11-21T19:44:26,true,1,,,,LD,LA THIOLIERE,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,79.12Z,NAFRev2,N,2.2779089,45.2050518,0.89,poi.stream,Ruisseau de la Thiolière Brageac,https://osm.org/way/554533715,G,,
852934587,00068,85293458700068,O,2019-09-01,,,,2020-07-04T04:06:53,false,2,,,,LD,BESINGIES,15700,BRAGEAC,,,15024,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
