siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402738,00016,21340273800016,O,1983-03-01,01,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.983042,43.57474,0.38,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,D,VILLAGE,
213402738,00024,21340273800024,O,1997-01-01,,,,2019-07-12T14:41:08,false,5,HOTEL DE VILLE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2018-12-19,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.983042,43.57474,0.38,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,D,VILLAGE,
213402738,00032,21340273800032,O,1998-01-01,NN,,,2008-01-04T18:31:43,false,3,HOTEL DE VILLE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.983042,43.57474,0.38,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,D,VILLAGE,
263402539,00013,26340253900013,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,,HOTEL DE VILLE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305340846,00016,30534084600016,O,1900-01-01,NN,,,2008-11-07T00:21:05,true,3,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
312208952,00027,31220895200027,O,2000-01-01,NN,,,2009-06-27T03:56:44,true,4,HAMEAU DE LA POMAREDE,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,92.6C,NAFRev1,O,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
313974172,00014,31397417200014,O,1978-01-01,NN,,,2008-04-04T08:47:52,false,3,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,55.2E,NAFRev1,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
344244306,00017,34424430600017,O,1987-01-01,NN,,,,true,3,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
344507330,00019,34450733000019,O,1988-04-12,00,2020,4399CZ,2022-08-29T09:29:07,true,5,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380976183,00026,38097618300026,O,2007-04-01,,,,2013-08-30T14:14:51,false,3,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
383288719,00024,38328871900024,O,2010-07-01,,,,2013-12-05T09:48:57,false,2,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,62.01Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
384066866,00029,38406686600029,O,1994-11-09,NN,,,2006-12-15T00:45:02,false,3,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
388176125,00028,38817612500028,O,1997-05-05,NN,,4399DC,2016-08-12T03:43:05,true,3,,,,,LE THERON,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,2.983161,43.568888,0.37,street,Le Rouan 34390 Saint-Martin-de-l'Arçon,34273_uusxg6,G,LE ROUAN,
388408965,00019,38840896500019,O,1992-08-17,00,2020,4339ZZ,2022-12-23T03:54:47,true,9,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
401467386,00017,40146738600017,O,1995-01-01,00,2019,,2022-12-20T03:41:16,true,4,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412410557,00018,41241055700018,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412425084,00016,41242508400016,O,1987-12-31,NN,,,,false,4,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412785800,00043,41278580000043,O,2010-03-04,,,,2018-10-12T19:36:05,true,2,,,,,LE THERON,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.81Z,NAFRev2,N,2.983161,43.568888,0.37,street,Le Rouan 34390 Saint-Martin-de-l'Arçon,34273_uusxg6,G,LE ROUAN,
413647983,00019,41364798300019,O,1994-01-01,NN,,,,true,3,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418323739,00023,41832373900023,O,2005-03-20,,,,2021-02-23T11:38:58,true,3,HAMEAU DE LA POMAREDE,,,LD,LA NOGAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.995838,43.575053,0.54,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
428393581,00015,42839358100015,O,1968-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
432719938,00016,43271993800016,O,2000-08-21,NN,,,,false,4,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
432719938,00032,43271993800032,O,2003-01-20,01,2020,,2022-08-29T09:10:49,false,5,LE VILLAGE,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
440412385,00013,44041238500013,O,2002-01-02,01,2019,4399CZ,2021-10-27T08:20:13,true,4,,,,,LE MAS PLUS HAUT,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
445104441,00016,44510444100016,O,2003-02-05,NN,,4399CZ,2017-12-06T10:25:53,false,5,LE BOSC,,,HAM,DE LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
477563357,00037,47756335700037,O,2013-03-15,,,,2017-07-20T03:18:51,false,2,,,,,HAMEAU LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASINERIE ANALAYA,,,,01.43Z,NAFRev2,N,2.995838,43.575053,0.88,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
480850676,00010,48085067600010,O,2005-01-18,,,,2008-01-05T21:46:07,true,2,,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
481051365,00023,48105136500023,O,2009-08-30,,,,2021-07-14T08:36:45,true,4,,,,,HAMEAU DE LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.10Z,NAFRev2,N,2.995838,43.575053,0.93,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
481150688,00028,48115068800028,O,2006-12-04,,,,2013-12-04T08:21:16,true,5,LA POMAREDE,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,96.09Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
487622821,00014,48762282100014,O,1970-01-01,,,,2008-03-26T15:53:47,true,2,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491734695,00019,49173469500019,O,2006-09-01,,,,2007-06-22T05:58:27,true,2,LA POMAREDE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,02.0D,NAFRev1,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,D,HAMEAU DE LA POMAREDE,
493096580,00011,49309658000011,O,2006-12-01,NN,,,2012-05-05T11:53:52,false,3,LA POMAREDE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,81.30Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,D,HAMEAU DE LA POMAREDE,
495079436,00012,49507943600012,O,2007-03-12,NN,,,2020-07-03T08:54:13,true,6,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2013-02-28,A,ARBRACADABRANCHE,,,,85.51Z,NAFRev2,O,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
513219485,00010,51321948500010,O,2003-02-01,,,,2013-07-10T04:03:38,true,2,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
514228824,00017,51422882400017,O,2009-08-01,,,,2012-11-10T01:09:52,true,2,,,,,LE BOSC HAMEAU DE LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,47.89Z,NAFRev2,N,2.995838,43.575053,0.71,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
521707869,00017,52170786900017,O,2010-03-22,,,,2010-04-13T09:00:32,true,1,,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,68.20B,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
523836427,00022,52383642700022,O,2011-09-01,,,,2021-02-23T15:40:14,true,3,,,,,LE THERON - D908,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.31Z,NAFRev2,N,2.983161,43.568888,0.32,street,Le Rouan 34390 Saint-Martin-de-l'Arçon,34273_uusxg6,G,LE ROUAN,
524042769,00025,52404276900025,O,2014-03-01,,,,2014-07-10T01:49:06,true,1,,,,,HAMEAU DE LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.34Z,NAFRev2,N,2.995838,43.575053,0.93,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
527669394,00019,52766939400019,O,2010-09-11,,,,2012-11-10T02:35:47,true,1,,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2010-09-11,A,,,,,33.20A,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
529337891,00012,52933789100012,O,2011-01-01,,,,2012-11-10T02:48:55,true,1,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
532420189,00021,53242018900021,O,2019-01-25,,,,2021-02-23T15:52:22,true,1,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,96.09Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
532695780,00025,53269578000025,O,2022-04-15,,,,2022-04-23T04:15:09,true,1,,,,HAM,DE LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.49Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
534894456,00027,53489445600027,O,2018-05-28,,,4399DC,2018-05-28T15:10:05,true,1,,,,,LE MAS LE PLUS HAUT,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,,,,,,0,,,,,,
538618414,00014,53861841400014,O,2012-01-01,,,4332AA,2016-05-11T11:35:44,false,2,LE VILLAGE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.32A,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,D,VILLAGE,
776079121,00013,77607912100013,O,,NN,,,,true,1,,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776079139,00015,77607913900015,O,,NN,,,,true,1,,,,LD,POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,64.42,NAP,N,2.995838,43.575053,0.9,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
789957081,00019,78995708100019,O,2013-01-08,,,,2020-01-22T04:13:54,false,2,,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.31Z,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
793235789,00013,79323578900013,O,2013-06-01,NN,,,2020-02-14T19:43:58,true,2,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ARBRACADABRANCHE,93.29Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
793493768,00014,79349376800014,O,2013-06-03,,,,2013-12-18T08:19:05,true,2,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,82.20Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
799030218,00017,79903021800017,O,2013-03-07,,,,2017-07-11T14:57:03,true,2,MAIRIE,,,PL,LE BOURG,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,01.28Z,NAFRev2,N,4.0999995,47.0775718,0.73,poi.bus_stop,Le Bourg (Place de la Bascule) (Arrêt de bus) Anost,https://osm.org/node/2770271068,G,,
800165631,00014,80016563100014,O,2014-01-01,,,,2022-04-28T04:25:25,true,1,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
818398661,00012,81839866100012,O,2016-02-01,,,4399CZ,2016-02-12T09:19:12,true,1,,49,,RUE,CANDOULIERES,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,2.985824,43.567582,0.72,housenumber,49 Candoulières de Chemin 34390 Saint-Martin-de-l'Arçon,34273_25a62o_00049,G,49 CANDOULIERES DE CHEMIN,
819042904,00030,81904290400030,O,2020-05-20,00,2020,,2022-08-29T10:09:54,true,1,,,,,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2020-05-20,A,ARBRACADABRANCHE,,,MONS ET MERVEILLES,93.21Z,NAFRev2,O,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
822412565,00019,82241256500019,O,2016-01-01,,,,2018-08-23T11:00:47,false,1,LE VILLAGE,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
822412565,00027,82241256500027,O,2018-07-01,,,,2022-04-03T20:45:16,true,1,,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,THIERRY LA BROCANTE,47.89Z,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
822862488,00027,82286248800027,O,2021-05-01,,,,2021-06-19T12:16:53,true,1,,,,HAM,LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90D,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
827455049,00011,82745504900011,O,2017-01-02,,,8121ZZ,2022-02-17T08:38:33,true,2,,,,,LA PROMENADE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,2.995838,43.575053,0.37,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
834488702,00012,83448870200012,O,2018-01-04,,,,2019-06-11T13:47:14,false,2,LE VILLAGE,,,,MAISON LES ACACIAS,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.19B,NAFRev2,N,5.8896943,48.6932865,0.84,poi.community_centre,Centre de Loisirs Les Acacias (Salle des fêtes) Toul,https://osm.org/way/69513047,G,,
839884111,00015,83988411100015,O,2018-05-28,,,,2022-09-16T08:58:27,true,2,LE MAS LE PLUS HAUT,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,JG,43.32A,NAFRev2,N,,,0,,,,,,
851207050,00010,85120705000010,O,2019-02-12,,,,2021-04-30T15:34:32,true,1,,49,,,CANDOULIERES,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,93.29Z,NAFRev2,N,2.985824,43.567582,0.91,housenumber,49 Candoulières de Chemin 34390 Saint-Martin-de-l'Arçon,34273_25a62o_00049,G,49 CANDOULIERES DE CHEMIN,
851835421,00013,85183542100013,O,2019-06-24,,,4331ZB,2019-06-25T03:51:41,true,1,,,,,LE BOSC RN,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,DGS FINITION,43.31Z,NAFRev2,N,,,0,,,,,,
897689220,00019,89768922000019,O,2021-04-30,,,,2021-03-30T09:35:24,true,1,,,,,LD LA POMAREDE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,70.22Z,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,G,HAMEAU DE LA POMAREDE,
901873810,00013,90187381000013,O,2021-07-12,,,5610CQ,2021-07-30T03:36:01,true,1,LA POMAREDE,,,,,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2021-07-12,A,TART'ATTACK,,,TART'ATTACK,56.10C,NAFRev2,N,2.995838,43.575053,0.91,locality,Hameau de la Pomarède 34390 Saint-Martin-de-l'Arçon,34273_B038,D,HAMEAU DE LA POMAREDE,
913999314,00010,91399931400010,O,2022-05-13,,,,2022-05-31T08:23:21,true,1,,,,,LA POMAREDE LIEU-DIT CASTAN GOUT,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
922327846,00015,92232784600015,O,2023-01-01,,,,2022-12-20T03:41:16,true,1,LE MAS DU ROUYRE,,,,LE VILLAGE,34390,SAINT MARTIN DE L'ARCON,,,34273,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,2.983042,43.57474,0.7,street,Village 34390 Saint-Martin-de-l'Arçon,34273_8slcym,G,VILLAGE,
