siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902875,00016,21590287500016,O,1997-01-03,02,2019,,2021-10-27T08:09:14,true,3,,1,,RUE,DU 11 NOVEMBRE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.341078,50.103683,0.94,housenumber,1 Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880_00001,G,1 RUE DU 11 NOVEMBRE,
215902875,00024,21590287500024,O,1997-01-03,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,3.341078,50.103683,0.94,housenumber,1 Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880_00001,G,1 RUE DU 11 NOVEMBRE,
265902874,00014,26590287400014,O,1997-01-03,NN,,,2022-03-02T20:57:38,true,4,MAIRIE,1,,RUE,DU 11 NOVEMBRE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.341078,50.103683,0.94,housenumber,1 Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880_00001,G,1 RUE DU 11 NOVEMBRE,
300087079,00020,30008707900020,O,,,,,2019-11-14T14:00:47,true,1,,4,,PL,FRANCOIS RICHEZ,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.342425,50.103214,0.76,housenumber,4 Rue François Richez 59191 Haucourt-en-Cambrésis,59287_0820_00004,G,4 RUE FRANCOIS RICHEZ,
300089216,00018,30008921600018,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,4,,13,,RUE,PIERRE CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.341434,50.104819,0.41,housenumber,13 Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880_00013,G,13 RUE DU 11 NOVEMBRE,
301320461,00017,30132046100017,O,,NN,,,2019-11-14T14:00:47,true,1,,63,,RUE,DE CAMBRAI,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,3.344043,50.105933,0.58,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
303757983,00018,30375798300018,O,,NN,,,2019-11-14T14:00:47,true,1,,76,,RUE,DU MOULIN,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,17.5G,NAF1993,N,3.344043,50.105933,0.41,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
305403016,00010,30540301600010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,56,,RUE,DE CAMBRAI,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.344043,50.105933,0.58,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
305425480,00012,30542548000012,O,,,,,2019-11-14T14:00:47,true,1,,38,,RUE,JACQUARD,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
306080847,00016,30608084700016,O,,NN,,,2019-11-14T14:00:47,true,1,,131,,RTE,DE CLARY,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,17.5G,NAF1993,O,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
306823261,00012,30682326100012,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,BD,JEAN JAURES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.8944923,47.8994562,0.78,poi,Boulevard Jean Jaurès (Pont) Orléans,https://osm.org/way/38478323,G,,
307573170,00015,30757317000015,O,,NN,,,2019-11-14T14:00:47,true,1,,129,,RUE,DU MOULIN,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.344043,50.105933,0.39,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
308076280,00020,30807628000020,O,,NN,,,2019-11-14T14:00:47,true,1,,66,,RUE,DE CAMBRAI,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,3.344043,50.105933,0.58,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
309780286,00014,30978028600014,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,17.5G,NAF1993,N,3.340056,50.104823,0.47,street,Rue de l’Abbé Saint-Aubert 59191 Haucourt-en-Cambrésis,59287_0740,G,RUE DE L ABBE SAINT AUBERT,
310714670,00018,31071467000018,O,,NN,,,2019-11-14T14:00:47,true,1,,36,,RUE,HIPPOLYTE ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,81.21,NAP,N,,,0,,,,,,
310926803,00019,31092680300019,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,70.2C,NAF1993,N,3.34152,50.105757,0.48,housenumber,2 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00002,G,2 RUE DU CHATEAU D EAU,
311646392,00010,31164639200010,O,,,,,2019-11-14T14:00:47,true,1,,57,,RUE,CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
311842306,00012,31184230600012,O,,NN,,,2019-11-14T14:00:47,true,1,,48,B,RUE,CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,3.344043,50.105933,0.38,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
312099047,00028,31209904700028,O,1984-01-01,,,,2019-11-14T14:00:47,true,3,,39,,RUE,JULES GUESDE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,3.0085142,50.6407384,0.9,poi,Rue Jules Guesde (Pont) Lille,https://osm.org/way/320710360,G,,
312244007,00018,31224400700018,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE CAULLERY,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,17.5G,NAF1993,N,3.34473,50.106236,0.69,housenumber,14 Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850_00014,G,14 RUE DU GENERAL DE GAULLE,
312678774,00026,31267877400026,O,,NN,,,2019-11-14T14:00:47,true,1,,87,,RUE,SADI CARNOT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,2.2351108,48.8852214,0.9,poi,Rue Sadi Carnot (Pont) Puteaux,https://osm.org/way/27817543,G,,
314064650,00018,31406465000018,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,JULES GUESDES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,O,3.0085142,50.6407384,0.85,poi,Rue Jules Guesde (Pont) Lille,https://osm.org/way/320710360,G,,
314070608,00018,31407060800018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JULES GUESDE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.0085142,50.6407384,0.9,poi,Rue Jules Guesde (Pont) Lille,https://osm.org/way/320710360,G,,
314801309,00019,31480130900019,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,JULES GUESDE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.0085142,50.6407384,0.9,poi,Rue Jules Guesde (Pont) Lille,https://osm.org/way/320710360,G,,
314829318,00018,31482931800018,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE LA RENAISSANCE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.343211,50.103215,0.94,housenumber,8 Rue de la Renaissance 59191 Haucourt-en-Cambrésis,59287_0590_00008,G,8 RUE DE LA RENAISSANCE,
315509265,00015,31550926500015,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,EUGENE FIEVET,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
315953596,00022,31595359600022,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,PL,JEAN JAURES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
316986298,00057,31698629800057,O,2015-02-01,,,,2019-11-14T14:00:47,false,2,,3,B,RUE,MARTIN LEGRAND,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.13Z,NAFRev2,N,3.343566,50.10352,0.86,housenumber,3bis Rue Martin Legrand 59191 Haucourt-en-Cambrésis,59287_0860_00003_bis,G,3BIS RUE MARTIN LEGRAND,
317434801,00013,31743480100013,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,JEAN JAURES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
317795698,00016,31779569800016,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,HIPPOLYTE ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,44.40,NAP,N,,,0,,,,,,
319309746,00026,31930974600026,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,DE LA REPUBLIQUE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,18.2G,NAF1993,N,3.343324,50.103319,0.49,street,Rue de la Renaissance 59191 Haucourt-en-Cambrésis,59287_0590,G,RUE DE LA RENAISSANCE,
319977781,00016,31997778100016,O,,,,,2019-11-14T14:00:47,true,1,,61,,RUE,DE LA REPUBLIQUE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,55.60,NAP,N,3.343324,50.103319,0.49,street,Rue de la Renaissance 59191 Haucourt-en-Cambrésis,59287_0590,G,RUE DE LA RENAISSANCE,
320310766,00011,32031076600011,O,,,,,2019-11-14T14:00:47,true,1,,38,,RUE,JACQUARD,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
320434525,00020,32043452500020,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,CHISHOLN,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.343041,50.103646,0.43,housenumber,11 Rue François Richez 59191 Haucourt-en-Cambrésis,59287_0820_00011,G,11 RUE FRANCOIS RICHEZ,
320434533,00024,32043453300024,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,CHISHOLM,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.343041,50.103646,0.43,housenumber,11 Rue François Richez 59191 Haucourt-en-Cambrésis,59287_0820_00011,G,11 RUE FRANCOIS RICHEZ,
320644057,00020,32064405700020,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,MARTIN LEGRAND,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,3.34415,50.103286,0.94,housenumber,5 Rue Martin Legrand 59191 Haucourt-en-Cambrésis,59287_0860_00005,G,5 RUE MARTIN LEGRAND,
320668239,00017,32066823900017,O,,,,,2019-11-14T14:00:47,true,1,,39,,RUE,ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.340056,50.104823,0.47,street,Rue de l’Abbé Saint-Aubert 59191 Haucourt-en-Cambrésis,59287_0740,G,RUE DE L ABBE SAINT AUBERT,
321245060,00017,32124506000017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU MOULIN,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.341242,50.10388,0.54,housenumber,2 Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880_00002,G,2 RUE DU 11 NOVEMBRE,
321276941,00028,32127694100028,O,,,,,2019-11-14T14:00:47,true,1,,82,,RUE,DE CAMBRAI,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.344043,50.105933,0.58,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
321919433,00011,32191943300011,O,,,,,2019-11-14T14:00:47,true,1,,99,B,RUE,DU MOULIN,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.344043,50.105933,0.39,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
322242926,00010,32224292600010,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,PL,JEAN JAURES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
322920968,00011,32292096800011,O,,,,,2019-11-14T14:00:47,true,1,,54,,RUE,ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.340056,50.104823,0.47,street,Rue de l’Abbé Saint-Aubert 59191 Haucourt-en-Cambrésis,59287_0740,G,RUE DE L ABBE SAINT AUBERT,
323246132,00019,32324613200019,O,1981-12-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU GENERAL DE GAULLE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,01.3Z,NAF1993,N,3.342888,50.105813,0.94,housenumber,6 Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850_00006,G,6 RUE DU GENERAL DE GAULLE,
324408756,00025,32440875600025,O,,,,,2019-11-14T14:00:47,true,1,,55,,RUE,CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
326198512,00013,32619851200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JACQUARD,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
326790607,00013,32679060700013,O,,,,,2019-11-14T14:00:47,true,1,,39,,RUE,ROBERT HYPPOLITE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327397568,00012,32739756800012,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,LAMBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,84.13,NAP,N,3.337056,50.106039,0.57,housenumber,25 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00025,G,25 RUE DU CHATEAU D EAU,
327782108,00010,32778210800010,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,LOMBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,84.13,NAP,N,3.337056,50.106039,0.51,housenumber,25 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00025,G,25 RUE DU CHATEAU D EAU,
327782116,00013,32778211600013,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,LAMBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,3.337056,50.106039,0.57,housenumber,25 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00025,G,25 RUE DU CHATEAU D EAU,
328626478,00015,32862647800015,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,JULES GUESDE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.0085142,50.6407384,0.9,poi,Rue Jules Guesde (Pont) Lille,https://osm.org/way/320710360,G,,
328820758,00014,32882075800014,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,JAQUARD,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.344043,50.105933,0.33,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
328823604,00017,32882360400017,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,JACQUARD,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.344043,50.105933,0.31,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
329681787,00019,32968178700019,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,PIERRE CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,67.08,NAP,N,3.341242,50.10388,0.38,housenumber,2 Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880_00002,G,2 RUE DU 11 NOVEMBRE,
329931794,00021,32993179400021,O,1988-01-04,,,,2019-11-14T14:00:47,false,4,,35,B,RUE,DE LA REPUBLIQUE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,17.5G,NAF1993,N,3.343324,50.103319,0.48,street,Rue de la Renaissance 59191 Haucourt-en-Cambrésis,59287_0590,G,RUE DE LA RENAISSANCE,
330195504,00015,33019550400015,O,,NN,,,2019-11-14T14:00:47,true,1,,74,,RUE,SADI CARNOT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.2351108,48.8852214,0.9,poi,Rue Sadi Carnot (Pont) Puteaux,https://osm.org/way/27817543,G,,
330237207,00015,33023720700015,O,,,,,2019-11-14T14:00:47,true,1,,64,,RUE,PIERRE CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.341431,50.104664,0.31,street,Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880,G,RUE DU 11 NOVEMBRE,
330498783,00019,33049878300019,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE CAULLERY,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.344043,50.105933,0.55,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
332178805,00013,33217880500013,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,GABRIEL PERI,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.8356489,50.4878702,0.9,poi,Rue Gabriel Péri (Pont) Wingles,https://osm.org/way/92004577,G,,
332572304,00019,33257230400019,O,,NN,,,2019-11-14T14:00:47,true,1,,28,B,RUE,DE LA REPUBLIQUE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.343324,50.103319,0.48,street,Rue de la Renaissance 59191 Haucourt-en-Cambrésis,59287_0590,G,RUE DE LA RENAISSANCE,
333179711,00010,33317971100010,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,GHISHOLM,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,3.343406,50.105952,0.48,housenumber,11 Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850_00011,G,11 RUE DU GENERAL DE GAULLE,
333464766,00034,33346476600034,O,1992-12-02,,,,2019-11-14T14:00:47,false,2,PONT DE FONTAINE,,,LD,LA CHAUMIERE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,3.344807,50.105758,0.37,street,Rue des Chansonniers 59191 Haucourt-en-Cambrésis,59287_0780,G,RUE DES CHANSONNIERS,
333477313,00014,33347731300014,O,1985-04-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,DU CHATEAU D EAU,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,3.339883,50.105608,0.94,housenumber,10 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00010,G,10 RUE DU CHATEAU D EAU,
333987188,00013,33398718800013,O,1985-10-01,NN,,,2019-11-14T14:00:47,false,4,,6,,RUE,EUGENE FIEVET,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
335340709,00013,33534070900013,O,,NN,,,2019-11-14T14:00:47,true,1,,55,,RUE,PIERRE CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,52.2C,NAF1993,O,3.341431,50.104664,0.31,street,Rue du 11 Novembre 59191 Haucourt-en-Cambrésis,59287_0880,G,RUE DU 11 NOVEMBRE,
337803910,00013,33780391000013,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,GUSTAVE DELORY,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,44.41,NAP,N,3.0949756,50.5884224,0.9,poi,Rue Gustave Delory (Pont) Lesquin,https://osm.org/way/34387685,G,,
337843692,00019,33784369200019,O,1986-05-20,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES CHANSONNIERS,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,3.344807,50.105758,0.94,street,Rue des Chansonniers 59191 Haucourt-en-Cambrésis,59287_0780,G,RUE DES CHANSONNIERS,
337977292,00016,33797729200016,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,PASTEUR,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.344043,50.105933,0.33,street,Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850,G,RUE DU GENERAL DE GAULLE,
338056583,00010,33805658300010,O,1986-04-23,NN,,,2019-11-14T14:00:47,false,3,,13,,RUE,HIPPOLYTE ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
339356198,00012,33935619800012,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,HIPPOLYTE ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339547812,00018,33954781200018,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,LAMBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,84.13,NAP,N,3.337056,50.106039,0.57,housenumber,25 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00025,G,25 RUE DU CHATEAU D EAU,
341398550,00010,34139855000010,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,CURIE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,3.34152,50.105757,0.48,housenumber,2 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00002,G,2 RUE DU CHATEAU D EAU,
341922896,00012,34192289600012,O,1987-07-01,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,DES CAMILLIENS,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.341135,50.102652,0.94,housenumber,4 Rue des Camilliens 59191 Haucourt-en-Cambrésis,59287_9wluk4_00004,G,4 RUE DES CAMILLIENS,
342277217,00010,34227721700010,O,1987-08-03,,,,2019-11-14T14:00:47,false,4,,43,,RUE,HIPOLYTE ROBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
344229984,00028,34422998400028,O,1987-11-20,NN,,4722ZA,2019-11-14T14:00:47,true,1,,2,,PL,JEAN JAURES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.1B,NAF1993,O,3.341557,50.103189,0.31,housenumber,2 Place Francois Richez 59191 Haucourt-en-Cambrésis,59287_0840_00002,G,2 PLACE FRANCOIS RICHEZ,
344921333,00011,34492133300011,O,,,,,2019-11-14T14:00:47,true,1,,2,,PL,JEAN JAURES,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,62.22,NAP,N,3.341557,50.103189,0.31,housenumber,2 Place Francois Richez 59191 Haucourt-en-Cambrésis,59287_0840_00002,G,2 PLACE FRANCOIS RICHEZ,
345077275,00013,34507727500013,O,,NN,,,2019-11-14T14:00:47,true,1,,77,,RUE,DE LA REPUBLIQUE,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,3.343324,50.103319,0.49,street,Rue de la Renaissance 59191 Haucourt-en-Cambrésis,59287_0590,G,RUE DE LA RENAISSANCE,
347886129,00027,34788612900027,O,1988-09-01,NN,,,2019-11-14T14:00:47,false,4,,20,,RUE,JACQUART,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,85.1G,NAF1993,N,3.35074,50.108122,0.49,housenumber,20 Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850_00020,G,20 RUE DU GENERAL DE GAULLE,
347886129,00035,34788612900035,O,1993-11-15,NN,,,2021-02-18T08:49:33,false,4,,4,,RUE,DU CHATEAU D EAU,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,86.90D,NAFRev2,N,3.341373,50.105721,0.94,housenumber,4 Rue du Chateau d’Eau 59191 Haucourt-en-Cambrésis,59287_0800_00004,G,4 RUE DU CHATEAU D EAU,
348221656,00013,34822165600013,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,LAMBERT,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,3.343946,50.105928,0.57,housenumber,10 Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850_00010,G,10 RUE DU GENERAL DE GAULLE,
348298357,00016,34829835700016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,GHISHOLM,59191,HAUCOURT-EN-CAMBRESIS,,,59287,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,87.03,NAP,N,3.342577,50.105854,0.45,housenumber,3 Rue du Général de Gaulle 59191 Haucourt-en-Cambrésis,59287_0850_00003,G,3 RUE DU GENERAL DE GAULLE,