id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-327623,2020-09-18,000001,Vente,9978,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,17960,0.845649,48.663844
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.846741,48.665826
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,4475,0.847134,48.665861
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0024,,,,,,,,,,,,,0,,,,,S,sols,,,5073,0.847727,48.666076
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0025,,,,,,,,,,,,,0,,,,,S,sols,,,750,0.847968,48.665689
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,12206,0.847231,48.664795
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,1319,0.847231,48.664795
2020-328306,2020-12-29,000001,Vente,234400,36,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5368,0,S,sols,,,91,0.847761,48.665919
2020-328306,2020-12-29,000001,Vente,234400,36,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0037,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,91,0.847761,48.665919
2020-328306,2020-12-29,000001,Vente,234400,,,LE PIZOT,B037,28340,28316,Rohaire,28,,,28316000ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.847411,48.666182
