siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400907,00011,21240090700011,O,1983-03-01,02,2021,,2023-11-27T13:20:43,true,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400907,00029,21240090700029,O,1983-12-21,01,2021,,2023-11-27T13:20:43,false,4,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
212400907,00037,21240090700037,O,1999-01-01,NN,,,2012-02-08T11:28:37,false,4,MAIRIE,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-04-24,F,LOGEMENT SOCIAUX  BA,,,,68.20A,NAFRev2,N,0.410511,45.295286,0.91,street,Rue de la Mairie 24600 Celles,24090_7upsyb,D,RUE DE LA MAIRIE,
212400907,00045,21240090700045,O,2005-03-26,,,,2008-01-04T18:28:44,false,2,MAIRIE,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.408024,45.264183,0.44,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
212400907,00052,21240090700052,O,2006-03-31,,,,2023-08-18T11:46:52,false,2,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262400856,00015,26240085600015,O,,NN,,,,true,1,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401122,00018,29240112200018,O,1997-10-01,NN,,,2015-06-05T14:48:57,false,4,,,,,MAIRIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,42.99Z,NAFRev2,N,0.410511,45.295286,0.91,street,Rue de la Mairie 24600 Celles,24090_7upsyb,G,RUE DE LA MAIRIE,
303578785,00014,30357878500014,O,,,,,,true,1,,,,,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.403285,45.264779,0.94,locality,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
303919922,00011,30391992200011,O,1964-01-01,NN,,4399CZ,2016-04-26T01:44:52,true,5,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304731698,00037,30473169800037,O,,,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.31,NAP,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
304981673,00029,30498167300029,O,2012-12-31,,,,2016-12-26T02:36:42,true,2,,,,,LA FAYE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,0.424061,45.301856,0.57,street,Impasse de Lafaye 24600 Celles,24090_c6hu2q,G,IMPASSE DE LAFAYE,
305047623,00015,30504762300015,O,1976-01-01,NN,,,2010-12-22T06:43:24,true,4,,,,,LEPARE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,43.32A,NAFRev2,N,0.393733,45.262787,0.79,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
305047623,00023,30504762300023,O,1985-01-01,NN,,,2006-10-27T00:06:44,false,3,,,,,LEPARE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.393733,45.262787,0.79,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
305952285,00016,30595228500016,O,,,,,,true,1,,,,,VIL DE JOUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.408024,45.264183,0.74,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
306174137,00027,30617413700027,O,,NN,,,,true,1,,,,,LE PETIT LAMON,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,0.435987,45.302128,0.77,locality,Petit Lamon 24600 Celles,24090_B201,G,PETIT LAMON,
308582675,00010,30858267500010,O,1976-01-01,NN,,,2008-11-07T00:23:30,true,3,,,,,LABORIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,29.3C,NAFRev1,N,0.396203,45.311426,0.7,locality,La Borie 24600 Celles,24090_j87678,G,LA BORIE,
311260814,00026,31126081400026,O,1978-02-28,NN,,,2008-01-04T20:06:30,false,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
312223894,00014,31222389400014,O,,,,,,true,1,,,,LD,CHEMISAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.2J,NAF1993,N,0.409053,45.28378,0.94,locality,Chemisac 24600 Celles,24090_pdnt9e,G,CHEMISAC,
312529571,00019,31252957100019,O,,NN,,,,true,1,,,,LD,VOLVEIX,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.390599,45.28636,0.92,locality,Le Volveix 24600 Celles,24090_5w1a4q,G,LE VOLVEIX,
312529605,00015,31252960500015,O,,,,,,true,1,,,,,MOULIN DE BELLORD,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.393318,45.293169,0.87,locality,Moulin de Bélord 24600 Celles,24090_B188,G,MOULIN DE BELORD,
312715535,00018,31271553500018,O,,NN,,,,true,1,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.408024,45.264183,0.44,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
314082363,00016,31408236300016,O,,,,,,true,1,,,,,TAUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316267004,00018,31626700400018,O,,,,,,true,1,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
316267160,00018,31626716000018,O,,NN,,,,true,1,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,48.05,NAP,N,,,0,,,,,,
316648567,00022,31664856700022,O,2002-01-09,NN,,,2014-07-08T00:20:29,true,7,,,,LD,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.403285,45.264779,0.94,locality,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
317534980,00022,31753498000022,O,1991-05-13,NN,,,2009-06-27T04:10:54,true,4,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.2Z,NAFRev1,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
317891026,00013,31789102600013,O,1980-01-01,NN,,,2014-07-08T00:21:30,true,4,,,,LD,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.393733,45.262787,0.94,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
317891026,00021,31789102600021,O,1985-01-01,NN,,,2008-06-03T13:53:22,false,3,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.393733,45.262787,0.94,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
318230257,00046,31823025700046,O,1987-05-01,NN,,,2008-11-07T00:33:58,true,3,,,,,LA VALADE BASSE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.401199,45.31354,0.94,locality,La Valade Basse 24600 Celles,24090_8w4jiw,G,LA VALADE BASSE,
318775251,00016,31877525100016,O,,NN,,,,true,1,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.408024,45.264183,0.44,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
321611345,00034,32161134500034,O,1990-01-01,NN,,,2023-07-03T20:45:20,false,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
321778466,00011,32177846600011,O,,,,,,true,1,,,,LD,LEPARE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.393733,45.262787,0.79,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
324146638,00014,32414663800014,O,,,,,,true,1,,,,,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.403285,45.264779,0.94,locality,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
324164862,00017,32416486200017,O,1982-03-02,00,2021,,2023-11-27T13:40:54,true,4,,,,,AU BOISSET,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.397966,45.286535,0.7,locality,Boisset 24600 Celles,24090_tfgj0c,G,BOISSET,
324561588,00017,32456158800017,O,,,,,,true,1,,,,,LA LIGERIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.412763,45.281617,0.94,locality,La Ligerie 24600 Celles,24090_zjgphk,G,LA LIGERIE,
325520674,00012,32552067400012,O,,NN,,,,true,1,,,,,LE MOULIN DE BELORD,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.06,NAP,N,0.393318,45.293169,0.81,locality,Moulin de Bélord 24600 Celles,24090_B188,G,MOULIN DE BELORD,
328009659,00025,32800965900025,O,,NN,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,62.11,NAP,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
328132469,00052,32813246900052,O,2004-01-01,,,,2006-11-25T10:07:07,false,3,,,,LD,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0N,NAFRev1,N,0.393733,45.262787,0.94,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
328518998,00039,32851899800039,O,1986-01-01,NN,,,2019-05-10T08:34:53,false,4,,,,,JOUBERTRAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,86.90D,NAFRev2,N,0.407525,45.263809,0.68,locality,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
328851613,00013,32885161300013,O,,NN,,,,true,1,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329220263,00019,32922026300019,O,1984-02-21,NN,,,,false,4,,,,,CHEZ M  ANDRIEUX DIDIER,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329220263,00027,32922026300027,O,2001-10-29,NN,,,2014-07-09T03:30:08,true,3,M ANDRIEUX,,,,LE CADEIX,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.392915,45.305369,0.94,locality,Le Cadeix 24600 Celles,24090_v9zajy,G,LE CADEIX,
329611602,00015,32961160200015,O,,NN,,,,true,1,,,,,JOUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,0.407525,45.263809,0.94,locality,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
330166919,00010,33016691900010,O,1984-06-22,NN,,,2007-01-18T09:19:09,true,4,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.393733,45.262787,0.94,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
330468281,00010,33046828100010,O,,,,,,true,1,,,,,CELLES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.410567,45.295238,0.93,municipality,Celles,24090,G,CELLES,
330906876,00017,33090687600017,O,1984-08-29,,,,,true,3,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
331165449,00017,33116544900017,O,1984-01-01,NN,,,2015-03-25T07:30:23,true,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331165456,00012,33116545600012,O,1984-01-01,NN,,,2008-01-04T20:08:50,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331215996,00017,33121599600017,O,1984-01-01,NN,,,2008-01-04T20:09:24,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332028166,00012,33202816600012,O,,NN,,,,true,1,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,55.3A,NAF1993,N,0.408024,45.264183,0.44,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
333216141,00023,33321614100023,O,1992-01-01,NN,,4332AA,2017-12-16T04:20:25,true,4,,,,,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.403285,45.264779,0.94,locality,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
333247641,00025,33324764100025,O,1999-01-01,NN,,,2009-09-16T10:33:31,false,4,,,,,LA CHAUVELIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,0.4141,45.309873,0.92,street,Impasse de la Chauvelie 24600 Celles,24090_u68ri5,G,IMPASSE DE LA CHAUVELIE,
333378172,00014,33337817200014,O,1985-01-01,NN,,,2008-01-04T20:38:35,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337939375,00016,33793937500016,O,1986-06-01,NN,,,2008-11-07T00:56:50,true,4,,,,,LASFAYAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,41.20A,NAFRev2,N,0.413137,45.287902,0.94,locality,Lasfayas 24600 Celles,24090_wa51gn,G,LASFAYAS,
339584799,00011,33958479900011,O,1986-10-13,NN,,1101ZQ,2017-04-20T03:16:24,true,3,,,,,LES BROUSSES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.9A,NAFRev1,N,0.445032,45.318657,0.94,locality,Les Brousses 24600 Celles,24090_sh8k2y,G,LES BROUSSES,
340076447,00010,34007644700010,O,1986-12-01,NN,,,2008-01-04T21:37:48,true,3,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
342559341,00017,34255934100017,O,1975-01-01,NN,,,2008-01-04T22:05:13,true,3,,,,,LE CHATAIN,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.396575,45.308008,0.94,locality,Le Châtain 24600 Celles,24090_8b06nq,G,LE CHATAIN,
343776985,00016,34377698500016,O,1987-06-01,NN,,,2016-05-26T11:40:53,true,4,,,,,L'HOPITAL,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.417402,45.274601,0.94,locality,L'Hôpital 24600 Celles,24090_lyq3l6,G,L HOPITAL,
343776985,00024,34377698500024,O,1987-06-01,00,2021,,2023-11-27T13:56:29,false,2,,,,LD,L HOPITAL,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.417402,45.274601,0.94,locality,L'Hôpital 24600 Celles,24090_lyq3l6,G,L HOPITAL,
343781407,00014,34378140700014,O,,NN,,,,true,1,,,,,JOUMARIOS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.3Z,NAF1993,N,0.403285,45.264779,0.65,locality,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
343850079,00017,34385007900017,O,1988-01-01,,,,2008-08-19T10:42:35,true,4,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
347662686,00018,34766268600018,O,,NN,,,,true,1,,47,,,JOUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6D,NAF1993,O,0.407525,45.263809,0.76,locality,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
349159624,00015,34915962400015,O,1988-11-25,NN,,,2018-05-31T04:19:32,true,3,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
349175380,00022,34917538000022,O,1982-12-31,NN,,,2013-07-25T10:35:00,true,3,,,,,LASFAYAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413137,45.287902,0.94,locality,Lasfayas 24600 Celles,24090_wa51gn,G,LASFAYAS,
349175380,00030,34917538000030,O,2008-04-01,,,,2013-07-25T10:47:31,false,2,,,,,LAFAYAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,0.413137,45.287902,0.7,locality,Lasfayas 24600 Celles,24090_wa51gn,G,LASFAYAS,
349204602,00016,34920460200016,O,1989-01-01,NN,,,2022-02-01T03:58:46,true,4,,,,,PEYNOUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.413202,45.294448,0.79,street,Route de Peynou 24600 Celles,24090_phwgdw,G,ROUTE DE PEYNOU,
349914341,00046,34991434100046,O,2007-07-01,,,4322AZ,2023-10-23T19:46:33,true,3,,,,,CHEZ JEANNOT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.22A,NAFRev2,N,0.396437,45.284255,0.94,locality,Chez Jeannot 24600 Celles,24090_eysahj,G,CHEZ JEANNOT,
350184032,00018,35018403200018,O,,NN,,,2006-11-25T11:05:06,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,74.1J,NAF1993,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
350388062,00027,35038806200027,O,1982-01-01,NN,,,,true,1,,,,,AUX FIEUX HAUTS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.1F,NAF1993,N,0.435613,45.311383,0.74,locality,Les Fieux Hauts 24600 Celles,24090_B101,G,LES FIEUX HAUTS,
351212311,00010,35121231100010,O,1989-04-10,NN,,,2023-08-03T20:01:49,true,3,,,,,PAULIAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.418953,45.318704,0.94,locality,Pauliac 24600 Celles,24090_21s9k4,G,PAULIAC,
351212311,00028,35121231100028,O,2002-11-12,,,,2023-08-03T20:01:49,false,2,,,,,PAULIAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,81.30Z,NAFRev2,N,0.418953,45.318704,0.94,locality,Pauliac 24600 Celles,24090_21s9k4,G,PAULIAC,
353754534,00017,35375453400017,O,1990-01-01,NN,,,2008-10-16T05:23:31,true,4,,,,,LA VALADE HAUTE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.406992,45.313174,0.94,locality,La Valade Haute 24600 Celles,24090_B299,G,LA VALADE HAUTE,
353923451,00010,35392345100010,O,1990-04-01,NN,,,,false,3,,,,,LE BREUILH,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,0.436431,45.323511,0.94,locality,Le Breuilh 24600 Celles,24090_htnxow,G,LE BREUILH,
353923451,00028,35392345100028,O,1990-04-01,NN,,,2008-01-05T00:00:00,true,4,,,,,LE BREUILH,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.436431,45.323511,0.94,locality,Le Breuilh 24600 Celles,24090_htnxow,G,LE BREUILH,
353989379,00022,35398937900022,O,2005-01-05,,,,2009-07-22T14:56:41,false,2,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,45.4J,NAFRev1,N,0.393733,45.262787,0.94,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
356000729,00406,35600072900406,O,1991-01-01,NN,,,2006-11-25T11:19:17,false,3,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.408024,45.264183,0.44,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
378970057,00014,37897005700014,O,,NN,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.1B,NAF1993,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
384813697,00016,38481369700016,O,1978-01-01,NN,,,2011-04-23T07:44:23,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387879968,00015,38787996800015,O,1992-05-29,NN,,,2008-11-08T00:47:51,true,4,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
389127507,00017,38912750700017,O,1992-10-01,NN,,,2015-05-14T05:37:38,true,4,,,,LD,PUYAGUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.396154,45.278076,0.71,locality,Puyagu 24600 Celles,24090_t11xvz,G,PUYAGU,
390921609,00017,39092160900017,O,1993-01-01,NN,,,,true,1,,,,,LA FERONNIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.417764,45.313486,0.77,street,Chemin de la Féronie 24600 Celles,24090_myunt9,G,CHEMIN DE LA FERONIE,
393693387,00028,39369338700028,O,1999-11-02,NN,,,,true,1,,,,,LAFAYE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4J,NAF1993,N,0.424083,45.301058,0.94,locality,Lafaye 24600 Celles,24090_3is8mt,G,LAFAYE,
395095730,00010,39509573000010,O,1994-07-09,NN,,,2009-01-16T20:18:53,true,4,,,,,PAULIAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.418953,45.318704,0.94,locality,Pauliac 24600 Celles,24090_21s9k4,G,PAULIAC,
398418301,00014,39841830100014,P,1994-09-17,NN,,,2023-07-31T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CELLES,,[ND],24090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.2G,NAF1993,N,,,0,,,,,,
398418301,00022,39841830100022,P,2023-07-27,,,,2023-07-31T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CELLES,,[ND],24090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-27,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398594747,00014,39859474700014,O,1992-02-19,NN,,,,true,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399834704,00021,39983470400021,O,1993-09-01,NN,,,,false,4,,,,,LES BROUSSES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.445032,45.318657,0.94,locality,Les Brousses 24600 Celles,24090_sh8k2y,G,LES BROUSSES,
401547849,00018,40154784900018,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.1B,NAF1993,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
401987235,00017,40198723500017,O,1995-06-24,NN,,,2008-01-04T19:56:31,true,3,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.408024,45.264183,0.44,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
403669310,00019,40366931000019,O,1996-01-01,NN,,,,true,1,,,,,PUYAGUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,0.396154,45.278076,0.71,locality,Puyagu 24600 Celles,24090_t11xvz,G,PUYAGU,
403796857,00015,40379685700015,O,1996-01-01,NN,,,2006-10-28T03:17:22,true,3,,,,,LA PAUZE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.411787,45.262752,0.94,locality,La Pauze 24600 Celles,24090_4t67if,G,LA PAUZE,
404376154,00013,40437615400013,O,1996-05-03,NN,,,2014-07-08T01:36:49,true,5,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,0.408024,45.264183,0.42,street,Boucle de Joubertias 24600 Celles,24090_7o8a0w,G,BOUCLE DE JOUBERTIAS,
404586463,00014,40458646300014,O,,NN,,,,true,1,,,,,A L HOPITAL,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,01.3Z,NAF1993,N,0.417402,45.274601,0.8,locality,L'Hôpital 24600 Celles,24090_lyq3l6,G,L HOPITAL,
404586471,00017,40458647100017,O,1982-01-01,NN,,,2008-01-04T20:42:53,true,4,,,,,LA BORIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.396203,45.311426,0.94,locality,La Borie 24600 Celles,24090_j87678,G,LA BORIE,
404586489,00019,40458648900019,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,PHILLIPPET,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.399364,45.274535,0.78,locality,Philippet 24600 Celles,24090_3bt7um,G,PHILIPPET,
404586497,00012,40458649700012,O,1983-12-31,NN,,,2017-01-15T03:21:01,true,4,,,,,AU GUILLONNET,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.43388,45.282893,0.61,street,Route de Guillonet 24600 Celles,24090_bfs9jc,G,ROUTE DE GUILLONET,
404586505,00012,40458650500012,O,1984-12-31,NN,,,2009-05-10T05:44:47,true,4,,,,,LA FERRONIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,01.11Z,NAFRev2,N,0.417764,45.313486,0.77,street,Chemin de la Féronie 24600 Celles,24090_myunt9,G,CHEMIN DE LA FERONIE,
404586513,00016,40458651300016,O,1983-12-31,NN,,,2022-06-09T04:05:57,true,3,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.393733,45.262787,0.94,locality,Leparre 24600 Celles,24090_smg63q,G,LEPARRE,
404586521,00019,40458652100019,O,1991-08-01,NN,,,2008-01-04T20:42:53,true,3,,,,,AU FIEUX BAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.435688,45.313597,0.72,locality,Les Fieux Bas 24600 Celles,24090_B100,G,LES FIEUX BAS,
404586539,00011,40458653900011,O,,NN,,,,true,1,,,,,AUX BROUSSES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.445061,45.318751,0.65,street,Impasse des Brousses 24600 Celles,24090_vgjfmh,G,IMPASSE DES BROUSSES,