id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572503,2023-01-13,000001,Vente,330000,335,,RUE DE BRIENNON,0046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0798,,,,,,,,,,,,,0,,,,,J,jardins,,,845,4.10455,46.146236
2023-572503,2023-01-13,000001,Vente,330000,335,,RUE DE BRIENNON,0046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,699,4.10426,46.14623
2023-572503,2023-01-13,000001,Vente,330000,335,,RUE DE BRIENNON,0046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,4.10426,46.14623
2023-572503,2023-01-13,000001,Vente,330000,335,,RUE DE BRIENNON,0046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1661,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,699,4.10426,46.14623
2023-572503,2023-01-13,000001,Vente,330000,335,,RUE DE BRIENNON,0046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,4.10426,46.14623
2023-572503,2023-01-13,000001,Vente,330000,335,,RUE DE BRIENNON,0046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,4.10426,46.14623
2023-572509,2023-01-13,000001,Vente,171000,5760,,LES RIVES,B047,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1338,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1100,4.106673,46.13532
2023-572509,2023-01-13,000001,Vente,171000,5760,,LES RIVES,B047,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1338,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,3740,4.106673,46.13532
2023-572557,2023-01-10,000001,Vente,70000,58,,RUE JOLIOT CURIE,0066,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1255,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,365,4.110346,46.147432
2023-572557,2023-01-10,000001,Vente,70000,58,,RUE JOLIOT CURIE,0066,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,4.110346,46.147432
2023-572721,2023-02-09,000001,Vente,108000,455,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,454,4.108524,46.142027
2023-572721,2023-02-09,000001,Vente,108000,455,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2070,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,698,4.108524,46.142027
2023-572836,2023-02-14,000001,Vente,980000,,,TIGNY,B054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0685,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,51129,4.156995,46.148322
2023-572836,2023-02-14,000001,Vente,980000,,,TIGNY,B054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,25565,4.156995,46.148322
2023-572836,2023-02-14,000001,Vente,980000,,,TIGNY,B054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,9110,4.154629,46.149097
2023-572836,2023-02-14,000001,Vente,980000,,,TIGNY,B054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,1126,4.156848,46.150192
2023-572836,2023-02-14,000001,Vente,980000,,,TIGNY,B054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,957,4.155427,46.150362
2023-572836,2023-02-14,000001,Vente,980000,,,TIGNY,B054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0808,,,,,,,,,,,,,0,,,,,P,prés,,,1104,4.158619,46.149671
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,1084,4.156622,46.150143
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11630,4.156622,46.150143
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,3202,4.156622,46.150143
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,777,4.156622,46.150143
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,ETANG,Etangs,135,4.156622,46.150143
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2899,4.156622,46.150143
2023-572836,2023-02-14,000001,Vente,980000,109,,IMP DE TIGNY,0097,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,4147,4.156622,46.150143
2023-572894,2023-02-28,000001,Vente,65000,54,,RUE DES TAMARIS,0056,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0998,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,774,4.112692,46.143414
2023-572894,2023-02-28,000001,Vente,65000,54,,RUE DES TAMARIS,0056,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,4.112692,46.143414
2023-572943,2023-02-22,000001,Vente,323000,120,,RUE PIERRE ETAIX,0087,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1596,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,967,4.111584,46.135132
2023-572995,2023-03-09,000001,Vente,52500,88,B,RUE CHARLES BRECHARD,0044,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1838,,,104,,108,41.06,,,,,,,2,3,Dépendance,,0,,,,,,4.110247,46.146672
2023-572995,2023-03-09,000001,Vente,52500,88,B,RUE CHARLES BRECHARD,0044,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1838,,,104,,108,41.06,,,,,,,2,2,Appartement,44,2,,,,,,4.110247,46.146672
2023-573012,2023-03-06,000001,Vente,2000,,,LE FOUR A CHAUX DE RAJASSE,B026,42720,42177,Pouilly-sous-Charlieu,42,,,421770000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,6235,4.12678,46.129046
2023-573014,2023-03-03,000001,Vente,192000,,,LES LEVEES,B034,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1185,,,,,,,,,,,,,0,,,,,S,sols,,,381,4.117169,46.143425
2023-573014,2023-03-03,000001,Vente,192000,58,,ALL DES CLOS FLEURIS,0023,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1188,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,256,4.117563,46.143169
2023-573014,2023-03-03,000001,Vente,192000,58,,ALL DES CLOS FLEURIS,0023,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1188,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,718,4.117563,46.143169
2023-573032,2023-02-20,000001,Vente,332600,146,,RUE DES IRIS,0054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1752,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,673,4.110829,46.130982
2023-573032,2023-02-20,000001,Vente,332600,,,RAJASSE,B046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1795,4.111267,46.13058
2023-573032,2023-02-20,000001,Vente,332600,,,RAJASSE,B046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1753,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.111267,46.13058
2023-573041,2023-03-02,000001,Vente,45000,531,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0674,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,341,4.108147,46.141278
2023-573041,2023-03-02,000001,Vente,45000,531,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,4.108147,46.141278
2023-573185,2023-03-28,000001,Vente,342271,318,,RUE DU BOIS LAY,0058,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2259,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1069,4.111748,46.147916
2023-573365,2023-04-12,000001,Vente,23308.8,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2359,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.120265,46.143955
2023-573366,2023-04-12,000001,Vente,15383.81,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2323,,,,,,,,,,,,,0,,,,,P,prés,,,697,4.120471,46.142745
2023-573366,2023-04-12,000001,Vente,15383.81,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2360,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.120799,46.142764
2023-573382,2023-04-12,000002,Vente,38692.61,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2323,,,,,,,,,,,,,0,,,,,P,prés,,,697,4.120471,46.142745
2023-573382,2023-04-12,000002,Vente,38692.61,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2359,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.120265,46.143955
2023-573382,2023-04-12,000002,Vente,38692.61,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2360,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.120799,46.142764
2023-573412,2023-03-31,000001,Vente,173960,218,,RUE DES CLOS FLEURIS,0053,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1184,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,348,4.116986,46.143507
2023-573412,2023-03-31,000001,Vente,173960,218,,RUE DES CLOS FLEURIS,0053,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1184,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,540,4.116986,46.143507
2023-573506,2023-04-06,000001,Vente,87400,108,,RUE PASTEUR,0067,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1292,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,328,4.10932,46.147933
2023-573787,2023-05-25,000002,Vente,944,,,AILLANT EST,B001,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0914,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.141777,46.146884
2023-573833,2023-05-30,000001,Vente,50000,,,RAJASSE,B046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1687,,,,,,,,,,,,,0,,,,,T,terres,,,1345,4.107897,46.132652
2023-573888,2023-05-30,000001,Vente,140000,403,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0659,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,515,4.108436,46.142384
2023-573888,2023-05-30,000001,Vente,140000,403,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,4.108436,46.142384
2023-573920,2023-05-16,000001,Vente,340000,1493,,CHE DE CARTELIER,0102,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0718,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,4.155235,46.13464
2023-573920,2023-05-16,000001,Vente,340000,1493,,CHE DE CARTELIER,0102,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.155235,46.13464
2023-573920,2023-05-16,000001,Vente,340000,,,LES MOUCHES,B038,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.155171,46.134497
2023-573920,2023-05-16,000001,Vente,340000,,,LES MOUCHES,B038,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.15494,46.134608
2023-574042,2023-06-08,000001,Vente,800,,,CUL DE SORNIN,B023,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,1032,4.102781,46.150199
2023-574042,2023-06-08,000001,Vente,800,,,CUL DE SORNIN,B023,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,4472,4.103129,46.150515
2023-574151,2023-06-22,000001,Vente,9417,,,LES VARENNES EST,B056,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1432,,,,,,,,,,,,,0,,,,,P,prés,,,13141,4.114863,46.134643
2023-574151,2023-06-22,000001,Vente,9417,,,LES VARENNES EST,B056,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1433,,,,,,,,,,,,,0,,,,,P,prés,,,9281,4.11414,46.133963
2023-574192,2023-06-29,000001,Vente,120000,984,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0151,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,756,4.108264,46.137316
2023-574192,2023-06-29,000001,Vente,120000,,,LA CROIX BUISSON,B021,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1793,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.108121,46.137334
2023-574232,2023-06-21,000002,Vente,100000,55,,IMP THEODORE,0127,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,233,4.109313,46.138065
2023-574232,2023-06-21,000002,Vente,100000,55,,IMP THEODORE,0127,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1800,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,233,4.109313,46.138065
2023-574232,2023-06-21,000002,Vente,100000,55,,IMP THEODORE,0127,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1800,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,233,4.109313,46.138065
2023-574232,2023-06-21,000002,Vente,100000,55,,IMP THEODORE,0127,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.109313,46.138065
2023-574235,2023-06-26,000001,Vente,212000,,,LE BOURG,B010,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1209,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.113506,46.144502
2023-574235,2023-06-26,000001,Vente,212000,543,,RUE DU ONZE NOVEMBRE 1918,0062,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1210,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,621,4.113678,46.144596
2023-574235,2023-06-26,000001,Vente,212000,543,,RUE DU ONZE NOVEMBRE 1918,0062,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1210,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,581,4.113678,46.144596
2023-574237,2023-06-30,000001,Vente,190000,368,,RUE DES IRIS,0054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0513,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,385,4.113707,46.130994
2023-574237,2023-06-30,000001,Vente,190000,368,,RUE DES IRIS,0054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1754,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.113531,46.131055
2023-574262,2023-07-03,000001,Vente,71000,194,,RUE JOLIOT CURIE,0066,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1241,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,198,4.110325,46.148683
2023-574294,2023-07-06,000001,Vente,261500,253,,RUE DES CLOS FLEURIS,0053,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1798,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.117596,46.143969
2023-574294,2023-07-06,000001,Vente,261500,253,,RUE DES CLOS FLEURIS,0053,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1798,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1451,4.117596,46.143969
2023-574306,2023-06-20,000001,Vente,70000,384,,RUE DU BOIS LAY,0058,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0359,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,540,4.112478,46.147448
2023-574342,2023-07-07,000001,Vente,120000,263,,RUE DES IRIS,0054,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1343,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,796,4.112266,46.131337
2023-574430,2023-07-18,000001,Vente,4782,,,LA CHEVRETTE,B019,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.103938,46.143955
2023-574430,2023-07-18,000001,Vente,4782,,,LA CHEVRETTE,B019,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,1137,4.10369,46.143602
2023-574430,2023-07-18,000001,Vente,4782,,,LA CHEVRETTE,B019,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,13357,4.1024,46.14372
2023-574431,2023-07-19,000001,Vente,600,,,HAUT DE RAJASSE NORD,B029,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3674,4.116148,46.133542
2023-574432,2023-07-18,000001,Vente,4241.65,,,AILLANT EST,B001,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,12119,4.142799,46.147941
2023-574439,2023-07-07,000001,Vente,195000,185,,RUE DES CLOS FLEURIS,0053,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1605,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2689,4.116533,46.144042
2023-574439,2023-07-07,000001,Vente,195000,185,,RUE DES CLOS FLEURIS,0053,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1605,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2689,4.116533,46.144042
2023-574455,2023-07-20,000002,Vente,210000,145,,RUE DE LA CROIX BUISSON,0048,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1811,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.110384,46.135644
2023-574455,2023-07-20,000002,Vente,210000,145,,RUE DE LA CROIX BUISSON,0048,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,,,,,,4.110384,46.135644
2023-574455,2023-07-20,000002,Vente,210000,145,,RUE DE LA CROIX BUISSON,0048,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1811,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.110384,46.135644
2023-574455,2023-07-20,000002,Vente,210000,145,,RUE DE LA CROIX BUISSON,0048,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1811,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.110384,46.135644
2023-574586,2023-07-26,000001,Vente,140000,,,SORILLARD NORD,B052,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,499,4.150938,46.14396
2023-574586,2023-07-26,000001,Vente,140000,5566,,SORILLARD NORD,B052,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.151233,46.143733
2023-574586,2023-07-26,000001,Vente,140000,,,SORILLARD NORD,B052,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1125,4.151066,46.143651
2023-574586,2023-07-26,000001,Vente,140000,,,SORILLARD NORD,B052,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2891,4.150503,46.143442
2023-574586,2023-07-26,000001,Vente,140000,,,SORILLARD NORD,B052,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,6740,4.150373,46.143955
2023-574586,2023-07-26,000001,Vente,140000,,,SORILLARD NORD,B052,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.150821,46.144103
2023-574586,2023-07-26,000001,Vente,140000,472,,CHE DE LA CROIX VINDRIER,0114,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.150364,46.144245
2023-574586,2023-07-26,000001,Vente,140000,472,,CHE DE LA CROIX VINDRIER,0114,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0078,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,568,4.150364,46.144245
2023-574586,2023-07-26,000001,Vente,140000,472,,CHE DE LA CROIX VINDRIER,0114,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0078,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,568,4.150364,46.144245
2023-574586,2023-07-26,000001,Vente,140000,472,,CHE DE LA CROIX VINDRIER,0114,42720,42177,Pouilly-sous-Charlieu,42,,,421770000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.150364,46.144245
2023-574590,2023-07-27,000001,Vente,157000,,,CHATEAU DE MONTRENARD,B017,42720,42177,Pouilly-sous-Charlieu,42,,,421770000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,9160,4.140724,46.123855
2023-574590,2023-07-27,000001,Vente,157000,506,,CHE DE LA MONTAGNE,0106,42720,42177,Pouilly-sous-Charlieu,42,,,421770000B0395,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1640,4.141635,46.123736
2023-574590,2023-07-27,000001,Vente,157000,,,CHATEAU DE MONTRENARD,B017,42720,42177,Pouilly-sous-Charlieu,42,,,421770000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,2085,4.142328,46.123544
2023-574784,2023-08-24,000001,Vente,135000,143,,RUE SAINTE ANNE,0070,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0645,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,396,4.109795,46.142315
2023-574802,2023-08-24,000001,Vente,344000,6066,,LES LEVEES,B034,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0254,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3640,4.115904,46.143146
2023-574802,2023-08-24,000001,Vente,344000,6066,,LES LEVEES,B034,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.115904,46.143146
2023-574802,2023-08-24,000001,Vente,344000,309,,RUE DES TAMARIS,0056,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0255,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,718,4.115727,46.14305
2023-574983,2023-09-06,000001,Vente,186150,30,,RUE DES MARAICHERS,0080,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.110346,46.141965
2023-574983,2023-09-06,000001,Vente,186150,30,,RUE DES MARAICHERS,0080,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0641,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,334,4.110346,46.141965
2023-574983,2023-09-06,000001,Vente,186150,,,LE BOURG,B010,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1818,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.11041,46.142229
2023-574983,2023-09-06,000001,Vente,186150,,,LE BOURG,B010,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1821,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.110207,46.142004
2023-574983,2023-09-06,000001,Vente,186150,,,LE BOURG,B010,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1823,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.110541,46.14228
2023-575141,2023-09-01,000001,Vente,160000,110,,RUE DE VERDUN,0020,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2067,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,491,4.106706,46.145056
2023-575141,2023-09-01,000001,Vente,160000,110,,RUE DE VERDUN,0020,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2067,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,331,4.106706,46.145056
2023-575183,2023-09-20,000001,Vente,30000,358,,RUE DE CHARLIEU,0047,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0502,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,4.112928,46.145496
2023-575183,2023-09-20,000001,Vente,30000,358,,RUE DE CHARLIEU,0047,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0502,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,4.112928,46.145496
2023-575185,2023-09-28,000001,Vente,85930,255,,RUE DE CHARLIEU,0047,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0436,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,446,4.111701,46.145923
2023-575252,2023-10-03,000002,Vente,45000,256,,RUE DE LA REPUBLIQUE,0050,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D2376,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,136,4.108161,46.143706
2023-575337,2023-10-09,000001,Vente,86000,381,,RUE DE CHARLIEU,0047,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1428,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,488,4.113327,46.145744
2023-575337,2023-10-09,000001,Vente,86000,,,LE BOURG,B010,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1430,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.113179,46.145711
2023-575352,2023-10-18,000001,Vente,10000,30,,CHE DES RIVES,0031,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1806,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.106716,46.137518
2023-575352,2023-10-18,000001,Vente,10000,30,,CHE DES RIVES,0031,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1809,,,,,,,,,,,,,0,,,,,S,sols,,,1966,4.106253,46.137738
2023-575471,2023-10-12,000001,Vente,32500,,,RAJASSE,B046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,671,4.109931,46.129419
2023-575516,2023-10-23,000001,Vente,82488,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,5633,4.124812,46.141074
2023-575516,2023-10-23,000001,Vente,82488,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,5746,4.124294,46.141516
2023-575516,2023-10-23,000001,Vente,82488,,,LES BELUZES,B005,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D0208,,,,,,,,,,,,,0,,,,,P,prés,,,2369,4.123133,46.14082
2023-575606,2023-11-10,000001,Vente,103000,176,,RUE PROFESSEUR CALMETTE,0069,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.109861,46.148548
2023-575606,2023-11-10,000001,Vente,103000,176,,RUE PROFESSEUR CALMETTE,0069,42720,42177,Pouilly-sous-Charlieu,42,,,421770000D1264,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,329,4.109861,46.148548
2023-575667,2023-11-10,000001,Vente,190000,22,,RUE DU JARNOSSIN,0061,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C0485,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,929,4.109374,46.129099
2023-575667,2023-11-10,000001,Vente,190000,,,RAJASSE,B046,42720,42177,Pouilly-sous-Charlieu,42,,,421770000C1507,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.109533,46.129201