id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268049,2020-01-29,000001,Vente,600,,,LAVAUD,B082,23210,23124,Marsac,23,,,23124000ZN0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4620,1.576959,46.094507
2020-268188,2020-01-29,000001,Vente,76500,,,LE BOURG,B009,23210,23124,Marsac,23,,,23124000AD0124,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.590354,46.096129
2020-268188,2020-01-29,000001,Vente,76500,7,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0177,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,980,1.585105,46.094714
2020-268188,2020-01-29,000001,Vente,76500,,,LA GARE,B028,23210,23124,Marsac,23,,,23124000AD0387,,,,,,,,,,,,,0,,,,,J,jardins,,,628,1.585249,46.094948
2020-268188,2020-01-29,000001,Vente,76500,,,LAGEMARD,B080,23210,23124,Marsac,23,,,23124000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,1.595454,46.098002
2020-268188,2020-01-29,000001,Vente,76500,,,LE PEU DU TEIX,B095,23210,23124,Marsac,23,,,23124000ZI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.594517,46.096541
2020-268326,2020-02-18,000001,Echange,2160,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.578318,46.114004
2020-268326,2020-02-18,000001,Echange,2160,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,7740,1.578318,46.114004
2020-268327,2020-02-18,000002,Echange,6660,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000AA0083,,,,,,,,,,,,,0,,,,,T,terres,,,16860,1.573734,46.113463
2020-268327,2020-02-18,000002,Echange,6660,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000AA0083,,,,,,,,,,,,,0,,,,,P,prés,,,1548,1.573734,46.113463
2020-268327,2020-02-18,000002,Echange,6660,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,7440,1.572913,46.11422
2020-268327,2020-02-18,000002,Echange,6660,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,2521,1.572425,46.114594
2020-268327,2020-02-18,000002,Echange,6660,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.572425,46.114594
2020-268391,2020-02-13,000001,Vente,5000,,,LE BREUIL,B010,23210,23124,Marsac,23,,,23124000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,3020,1.592406,46.110691
2020-268606,2020-03-17,000001,Vente,50000,6,,RUE DES LILAS,0015,23210,23124,Marsac,23,,,23124000AD0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.587345,46.099032
2020-268606,2020-03-17,000001,Vente,50000,6,,RUE DES LILAS,0015,23210,23124,Marsac,23,,,23124000AD0011,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,541,1.587345,46.099032
2020-268689,2020-02-27,000001,Vente,30000,36,,LES RORGUES,B062,23210,23124,Marsac,23,,,23124000AH0019,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,450,1.580444,46.087204
2020-268689,2020-02-27,000001,Vente,30000,,,LA COTE,B019,23210,23124,Marsac,23,,,23124000ZO0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1380,1.58002,46.088622
2020-268788,2020-04-24,000001,Vente,95600,,,LES LANDES,B081,23210,23124,Marsac,23,,,23124000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,998,1.567926,46.117671
2020-268788,2020-04-24,000001,Vente,95600,5016,,LES LANDES,B081,23210,23124,Marsac,23,,,23124000ZA0080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.567891,46.117434
2020-268788,2020-04-24,000001,Vente,95600,5016,,LES LANDES,B081,23210,23124,Marsac,23,,,23124000ZA0080,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1708,1.567891,46.117434
2020-268922,2020-05-20,000001,Vente,30000,7,,RUE DES QUATRE VENTS,0030,23210,23124,Marsac,23,,,23124000AB0090,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,648,1.58714,46.10236
2020-269143,2020-05-26,000001,Vente,117000,21,,RUE DES ROSIERS,0024,23210,23124,Marsac,23,,,23124000AD0211,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,1.583998,46.095552
2020-269143,2020-05-26,000001,Vente,117000,21,,RUE DES ROSIERS,0024,23210,23124,Marsac,23,,,23124000AD0211,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,875,1.583998,46.095552
2020-269412,2020-06-25,000001,Vente,14290,76,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0087,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,94,1.590242,46.098184
2020-269794,2020-08-10,000001,Vente,13000,5225,,RUE DU PEU DES TERRES,0020,23210,23124,Marsac,23,,,23124000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,1.589886,46.098378
2020-269954,2020-08-12,000001,Vente,19500,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.576937,46.112556
2020-269954,2020-08-12,000001,Vente,19500,,,LE MONT,B084,23210,23124,Marsac,23,,,23124000AA0013,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.576937,46.112556
2020-269954,2020-08-12,000001,Vente,19500,15,,LE MONT,B084,23210,23124,Marsac,23,,,23124000AA0019,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,70,1.576254,46.111704
2020-270336,2020-09-25,000001,Vente,105000,,,RUE DU PEU DES TERRES,0020,23210,23124,Marsac,23,,,23124000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.585429,46.101518
2020-270336,2020-09-25,000001,Vente,105000,,,RUE DU PEU DES TERRES,0020,23210,23124,Marsac,23,,,23124000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.585429,46.101518
2020-270336,2020-09-25,000001,Vente,105000,23,,RUE DU PEU DES TERRES,0020,23210,23124,Marsac,23,,,23124000AC0025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1465,1.585588,46.101459
2020-270547,2020-10-23,000001,Vente,35000,67,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0060,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,156,1.59003,46.098329
2020-270547,2020-10-23,000001,Vente,35000,,,LE BOURG,B009,23210,23124,Marsac,23,,,23124000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,182,1.590816,46.098452
2020-270587,2020-10-27,000001,Vente,185000,17,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0183,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,146,1.58559,46.095632
2020-270587,2020-10-27,000001,Vente,185000,,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0184,,,,,,,,,,,,,0,,,,,J,jardins,,,2027,1.586069,46.095521
2020-270587,2020-10-27,000001,Vente,185000,,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.586463,46.095457
2020-270587,2020-10-27,000001,Vente,185000,,,AV DU LIMOUSIN,0016,23210,23124,Marsac,23,,,23124000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.585938,46.095636
2020-270632,2020-10-28,000002,Vente,8480,,,VILLECHENOURE,B071,23210,23124,Marsac,23,,,23124000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.592503,46.077851
2020-271156,2020-12-02,000001,Vente,53295,38,,RUE DES QUATRE VENTS,0030,23210,23124,Marsac,23,,,23124000AB0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,548,1.585803,46.102438
