id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739744,2020-01-08,000001,Vente,173000,5,,RUE SAINT HILAIRE,0010,52310,52548,Vraincourt,52,,,525480000A0753,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,516,5.124818,48.241623
2020-739744,2020-01-08,000001,Vente,173000,,,VILLAGE,B036,52310,52548,Vraincourt,52,,,525480000A0756,,,,,,,,,,,,,0,,,,,VE,vergers,,,768,5.124751,48.241708
2020-739744,2020-01-08,000001,Vente,173000,,,VILLAGE,B036,52310,52548,Vraincourt,52,,,525480000A0757,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.124637,48.241655
2020-740041,2020-02-25,000001,Vente,38628,,,LES MACENOTTES,B024,52310,52548,Vraincourt,52,,,52548000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,5.115698,48.2282
2020-740041,2020-02-25,000001,Vente,38628,,,LES MACENOTTES,B024,52310,52548,Vraincourt,52,,,52548000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,97682,5.115698,48.2282
2020-741224,2020-09-11,000001,Vente,70000,,,LE MOT,B027,52310,52548,Vraincourt,52,,,52548000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,5844,5.128351,48.223884
2020-741224,2020-09-11,000001,Vente,70000,,,LE DOMPRAS,B014,52310,52548,Vraincourt,52,,,52548000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,63030,5.131738,48.2218
2020-741320,2020-08-31,000001,Vente,1000,,,DERRIERE LA FORGE,B013,52310,52548,Vraincourt,52,,,52548000ZH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,5.125518,48.232309
2020-741393,2020-06-17,000001,Vente,1400,,,ENTRE LA FORGE ET LA VILLE,B017,52310,52548,Vraincourt,52,,,52548000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,3465,5.122834,48.237984
