id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022716,2020-01-29,000001,Vente,193505,53,,IMP SAINT MARTIN,0035,73110,73099,Détrier,73,,,730990000A0557,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,220,6.099436,45.444583
2020-1022716,2020-01-29,000001,Vente,193505,53,,IMP SAINT MARTIN,0035,73110,73099,Détrier,73,,,730990000A0557,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,220,6.099436,45.444583
2020-1026174,2020-06-09,000001,Vente,112530,68,,RUE DE L EGLISE,0016,73110,73099,Détrier,73,,,730990000A0609,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,85,6.09863,45.444422
2020-1026174,2020-06-09,000001,Vente,112530,,,DETRIER,B017,73110,73099,Détrier,73,,,730990000A0611,,,,,,,,,,,,,0,,,,,J,jardins,,,212,6.098373,45.444464
2020-1028981,2020-08-10,000001,Vente,23000,,,LA CURTAZ,B014,73110,73099,Détrier,73,,,730990000A0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,6.091502,45.448936
2020-1028981,2020-08-10,000001,Vente,23000,5213,F,LA CURTAZ,B014,73110,73099,Détrier,73,,,730990000A0265,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,27,6.091434,45.448742
2020-1028981,2020-08-10,000001,Vente,23000,,,LA CURTAZ,B014,73110,73099,Détrier,73,,,730990000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,641,6.091327,45.448802
2020-1028981,2020-08-10,000001,Vente,23000,,,LA CURTAZ,B014,73110,73099,Détrier,73,,,730990000A0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,106,6.091514,45.44864
2020-1030630,2020-09-11,000001,Vente,289690,71,,VOIE ROMAINE,0033,73110,73099,Détrier,73,,,730990000A2038,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,6.098739,45.446262
2020-1033172,2020-11-05,000001,Vente,72650,118,,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1942,,,5,38.24,6,,,,,,,,2,2,Appartement,38,2,,,,,,6.096073,45.446709
2020-1034541,2020-12-11,000001,Vente,235500,1098,,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1983,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,765,6.106538,45.451435
