id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-425297,2020-08-28,000001,Vente,1,9001,,ALL DES DEMOISELLES,4983,33170,33192,Gradignan,33,,,33192000BH0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3962,0,AB,terrains a bâtir,,,7564,-0.600083,44.788688
2020-425297,2020-08-28,000001,Vente,1,9001,,ALL DES DEMOISELLES,4983,33170,33192,Gradignan,33,,,33192000BH0006,,,,,,,,,,,,,0,1,Maison,47,2,AB,terrains a bâtir,,,7564,-0.600083,44.788688
2020-425297,2020-08-28,000001,Vente,1,,,CHE DES MAURES,7628,33170,33192,Gradignan,33,,,33192000BH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2991,-0.601076,44.78935
2020-425315,2020-09-02,000001,Vente,357900,5,,RUE DE LANGE,6961,33170,33192,Gradignan,33,,,33192000CV0035,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,412,-0.61053,44.779469
2020-425362,2020-09-10,000001,Vente,270000,9001,,RES LE CHAT DE LAURENZANNE,A363,33170,33192,Gradignan,33,,,33192000BO0099,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609484,44.774398
2020-425362,2020-09-10,000001,Vente,270000,9001,,RES LE CHAT DE LAURENZANNE,A363,33170,33192,Gradignan,33,,,33192000BO0099,,,104,,75,,,,,,,,2,2,Appartement,72,3,,,,,,-0.609484,44.774398
2020-425369,2020-09-03,000001,Vente,310000,9,,ALL DES MIMOSAS,7736,33170,33192,Gradignan,33,,,33192000CV0070,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,421,-0.612903,44.780918
2020-425428,2020-09-02,000001,Vente,287000,7,,ALL DES COSMOS,4775,33170,33192,Gradignan,33,,,33192000CV0089,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,387,-0.614225,44.78145
2020-425429,2020-09-02,000001,Vente en l'état futur d'achèvement,295000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,106,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425429,2020-09-02,000001,Vente en l'état futur d'achèvement,295000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,33,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425429,2020-09-02,000001,Vente en l'état futur d'achèvement,295000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,32,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425464,2020-08-27,000001,Vente,166422,13,,ALL DES FLORALIES,5586,33170,33192,Gradignan,33,,,33192000AZ0348,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,171,-0.599154,44.770555
2020-425475,2020-08-25,000001,Vente en l'état futur d'achèvement,281600,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-0.626497,44.770934
2020-425475,2020-08-25,000001,Vente en l'état futur d'achèvement,281600,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.626293,44.770797
2020-425475,2020-08-25,000001,Vente en l'état futur d'achèvement,281600,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.626721,44.770518
2020-425519,2020-08-27,000001,Vente,488400,28,,RUE SAINT FRANCOIS XAVIER,9289,33170,33192,Gradignan,33,,,33192000CE0091,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,698,-0.604601,44.781173
2020-425525,2020-09-10,000001,Vente,761400,4,,ALL PIERRE DE RONSARD,8513,33170,33192,Gradignan,33,,,33192000CM0233,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,800,-0.629115,44.769269
2020-425538,2020-08-27,000001,Vente en l'état futur d'achèvement,336000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.626269,44.770564
2020-425538,2020-08-27,000001,Vente en l'état futur d'achèvement,336000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.626446,44.770413
2020-425538,2020-08-27,000001,Vente en l'état futur d'achèvement,336000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.62647,44.770425
2020-425541,2020-09-09,000001,Vente en l'état futur d'achèvement,219000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,39,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425541,2020-09-09,000001,Vente en l'état futur d'achèvement,219000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,111,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425588,2020-09-10,000002,Vente,1300,9,,RUE DE BARICOT,3555,33170,33192,Gradignan,33,,,33192000AO1299,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.633475,44.757318
2020-425643,2020-08-25,000001,Vente,340000,53,B,RUE DE CHARTREZE,4467,33170,33192,Gradignan,33,,,33192000CM0291,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.625042,44.764304
2020-425643,2020-08-25,000001,Vente,340000,53,B,RUE DE CHARTREZE,4467,33170,33192,Gradignan,33,,,33192000CM0291,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1108,-0.625042,44.764304
2020-425643,2020-08-25,000001,Vente,340000,53,B,RUE DE CHARTREZE,4467,33170,33192,Gradignan,33,,,33192000CM0296,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.625069,44.764003
2020-425734,2020-09-14,000001,Vente,374500,29,,RUE DES CEDRES,4388,33170,33192,Gradignan,33,,,33192000BL0066,,,7,,,,,,,,,,1,2,Appartement,150,4,,,,,,-0.607451,44.77986
2020-425734,2020-09-14,000001,Vente,374500,29,,RUE DES CEDRES,4388,33170,33192,Gradignan,33,,,33192000BL0066,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.607451,44.77986
2020-425773,2020-09-02,000001,Vente,80810,9001,,RES L HOST,A592,33170,33192,Gradignan,33,,,33192000CV0348,,,114,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.607721,44.783153
2020-425773,2020-09-02,000001,Vente,80810,9001,,RES L HOST,A592,33170,33192,Gradignan,33,,,33192000CV0348,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.607721,44.783153
2020-425803,2020-09-04,000001,Vente,115000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11898,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2020-425803,2020-09-04,000001,Vente,115000,9002,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11527,,11528,,,,,,,,2,2,Appartement,44,2,,,,,,-0.610512,44.78947
2020-425857,2020-09-15,000001,Vente,575450,9,,ALL DU MIDI,7711,33170,33192,Gradignan,33,,,33192000CM0160,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,854,-0.627158,44.767738
2020-425869,2020-08-11,000001,Vente,267000,3,,ALL MERCURE,7679,33170,33192,Gradignan,33,,,33192000AZ0253,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,225,-0.59675,44.768079
2020-425877,2020-08-28,000001,Vente,105000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0102,,,13884,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608517,44.788651
2020-425877,2020-08-28,000001,Vente,105000,9002,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0102,,,13715,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.608517,44.788651
2020-425884,2020-07-02,000003,Vente,530000,311,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,781,-0.641643,44.76473
2020-425884,2020-07-02,000003,Vente,530000,311,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0684,,,,,,,,,,,,,0,1,Maison,164,4,,,,,,-0.641718,44.764901
2020-425884,2020-07-02,000003,Vente,530000,,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0685,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.641572,44.764515
2020-425884,2020-07-02,000003,Vente,530000,,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0686,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.641229,44.764634
2020-425884,2020-07-02,000003,Vente,530000,,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0687,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.641823,44.764465
2020-425884,2020-07-02,000003,Vente,530000,,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0688,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.641055,44.764698
2020-425912,2020-09-18,000001,Vente,131900,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11920,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2020-425912,2020-09-18,000001,Vente,131900,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11755,,11757,,,,,,,,2,2,Appartement,44,2,,,,,,-0.610512,44.78947
2020-425939,2020-09-16,000001,Vente,286000,4,,CHE DE LA LANDETTE,6945,33170,33192,Gradignan,33,,,33192000AP0783,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624792,44.760821
2020-425939,2020-09-16,000001,Vente,286000,4,,CHE DE LA LANDETTE,6945,33170,33192,Gradignan,33,,,33192000AP0783,,,13,83.22,,,,,,,,,1,1,Maison,84,4,,,,,,-0.624792,44.760821
2020-425939,2020-09-16,000001,Vente,286000,4,,CHE DE LA LANDETTE,6945,33170,33192,Gradignan,33,,,33192000AP0783,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624792,44.760821
2020-425982,2020-09-15,000001,Vente en l'état futur d'achèvement,295000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,64,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425982,2020-09-15,000001,Vente en l'état futur d'achèvement,295000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,63,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-425982,2020-09-15,000001,Vente en l'état futur d'achèvement,295000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,117,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-426015,2020-09-11,000001,Vente,125730,10,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0022,,,253,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.59715,44.786572
2020-426015,2020-09-11,000001,Vente,125730,10,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0022,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.59715,44.786572
2020-426074,2020-09-21,000001,Vente,370500,2,,RUE DES TILLEULS,9615,33170,33192,Gradignan,33,,,33192000AT0146,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613856,44.772723
2020-426074,2020-09-21,000001,Vente,370500,2,,RUE DES TILLEULS,9615,33170,33192,Gradignan,33,,,33192000AT0146,,,41,,,,,,,,,,1,2,Appartement,86,4,,,,,,-0.613856,44.772723
2020-426191,2020-09-02,000001,Vente,86400,21,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000BE0048,,,94,23.93,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.605376,44.786981
2020-426240,2020-09-22,000001,Vente,400000,16,B,RUE DU PONTET,8642,33170,33192,Gradignan,33,,,33192000AN0054,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,541,,
2020-426240,2020-09-22,000001,Vente,400000,,,SERPOLET-SUD,B260,33170,33192,Gradignan,33,,,33192000AN0306,,,,,,,,,,,,,0,,,,,J,jardins,,,801,,
2020-426365,2020-09-25,000002,Vente,,,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BX0254,,,,,,,,,,,,,0,,,,,S,sols,,,814,-0.63638,44.765869
2020-426365,2020-09-25,000002,Vente,,236,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BX0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.636574,44.766047
2020-426365,2020-09-25,000002,Vente,,,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BX0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-0.635645,44.764543
2020-426366,2020-09-24,000001,Vente,295000,20,,RUE DE LA FORET,5627,33170,33192,Gradignan,33,,,33192000AO0556,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,370,-0.636442,44.760055
2020-426478,2020-09-21,000001,Vente,115000,2,,RUE DU PROFESSEUR VILLEMIN,8802,33170,33192,Gradignan,33,,,33192000CV0348,,,407,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.607721,44.783153
2020-426478,2020-09-21,000001,Vente,115000,2,,RUE DU PROFESSEUR VILLEMIN,8802,33170,33192,Gradignan,33,,,33192000CV0348,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.607721,44.783153
2020-426528,2020-09-21,000001,Vente en l'état futur d'achèvement,280000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.626879,44.770834
2020-426528,2020-09-21,000001,Vente en l'état futur d'achèvement,280000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.626906,44.770838
2020-426528,2020-09-21,000001,Vente en l'état futur d'achèvement,280000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-0.626882,44.770925
2020-426837,2020-09-20,000002,Vente,348000,6,,ALL GASTON RODRIGUES,5797,33170,33192,Gradignan,33,,,33192000BO0103,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.609246,44.771643
2020-426865,2020-09-30,000001,Vente,135000,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,100,48.93,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.624397,44.785771
2020-426865,2020-09-30,000001,Vente,135000,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624397,44.785771
2020-426910,2020-10-02,000001,Vente,373000,18,,RUE DU DOYEN BRUS,5143,33170,33192,Gradignan,33,,,33192000CC0073,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,880,-0.625465,44.782146
2020-426926,2020-09-30,000001,Vente en l'état futur d'achèvement,312000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,90,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-426926,2020-09-30,000001,Vente en l'état futur d'achèvement,312000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,27,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-426926,2020-09-30,000001,Vente en l'état futur d'achèvement,312000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,26,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-426962,2020-10-01,000001,Vente,60000,2,,ALL DE HAUTEFORT,6232,33170,33192,Gradignan,33,,,33192000AZ0117,,,21,111.49,,,,,,,,,1,1,Maison,100,5,,,,,,-0.598295,44.771069
2020-426973,2020-09-17,000001,Vente,268000,81,,RUE SAINT FRANCOIS XAVIER,9289,33170,33192,Gradignan,33,,,33192000AE0363,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,539,-0.597967,44.778071
2020-426998,2020-10-02,000001,Vente,410000,11,,RUE DES CAPUCINES,4293,33170,33192,Gradignan,33,,,33192000BC0188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,385,-0.597108,44.765214
2020-427062,2020-10-07,000001,Vente en l'état futur d'achèvement,273800,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,34,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427062,2020-10-07,000001,Vente en l'état futur d'achèvement,273800,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,33,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427062,2020-10-07,000001,Vente en l'état futur d'achèvement,273800,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,12,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427137,2020-10-08,000001,Vente,246000,45,A,RUE DU SERPOLET,9400,33170,33192,Gradignan,33,,,33192000AO1241,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,98,-0.630077,44.759523
2020-427180,2020-09-28,000001,Vente en l'état futur d'achèvement,339000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,245,-0.62712,44.77268
2020-427180,2020-09-28,000001,Vente en l'état futur d'achèvement,339000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,245,-0.62712,44.77268
2020-427180,2020-09-28,000001,Vente en l'état futur d'achèvement,339000,183,A,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,3,-0.627154,44.772573
2020-427180,2020-09-28,000001,Vente en l'état futur d'achèvement,339000,183,A,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5858,0,S,sols,,,3,-0.627154,44.772573
2020-427180,2020-09-28,000001,Vente en l'état futur d'achèvement,339000,183,A,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,3,-0.627154,44.772573
2020-427180,2020-09-28,000001,Vente en l'état futur d'achèvement,339000,183,A,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,845,0,S,sols,,,3,-0.627154,44.772573
2020-427212,2020-09-18,000001,Vente,211400,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,141,,,,,,,,,,1,2,Appartement,54,2,,,,,,-0.624397,44.785771
2020-427212,2020-09-18,000001,Vente,211400,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624397,44.785771
2020-427393,2020-10-19,000001,Vente en l'état futur d'achèvement,310000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,20,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-427393,2020-10-19,000001,Vente en l'état futur d'achèvement,310000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,80,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-427422,2020-10-08,000001,Vente,370000,4,,ALL BEYCHEVELLE,3734,33170,33192,Gradignan,33,,,33192000BC0042,,,115,,,,,,,,,,1,1,Maison,120,6,,,,,,-0.59532,44.769131
2020-427430,2020-09-24,000001,Vente,370000,55,,CHE DU BARBUT,3529,33170,33192,Gradignan,33,,,33192000BS0685,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,979,-0.610968,44.755681
2020-427468,2020-10-14,000001,Vente en l'état futur d'achèvement,273000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-0.627197,44.770577
2020-427468,2020-10-14,000001,Vente en l'état futur d'achèvement,273000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.626847,44.77057
2020-427468,2020-10-14,000001,Vente en l'état futur d'achèvement,273000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.626828,44.770588
2020-427537,2020-10-14,000001,Vente,100000,9001,,RES LE PARC,A727,33170,33192,Gradignan,33,,,33192000CE0076,,,338,34.72,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.605855,44.782505
2020-427538,2020-10-14,000001,Vente en l'état futur d'achèvement,402000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,56,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-427538,2020-10-14,000001,Vente en l'état futur d'achèvement,402000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,103,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-427538,2020-10-14,000001,Vente en l'état futur d'achèvement,402000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,55,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2020-427550,2020-09-28,000001,Vente,312000,108,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CI0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-0.624057,44.773226
2020-427554,2020-10-19,000001,Vente,210000,,,BEAUSOLEIL-NORD,B025,33170,33192,Gradignan,33,,,33192000AP0976,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.625052,44.758333
2020-427597,2020-10-02,000001,Vente,105800,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0080,,,828,,835,,,,,,,,2,2,Appartement,29,1,,,,,,-0.611422,44.788472
2020-427597,2020-10-02,000001,Vente,105800,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0080,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.611422,44.788472
2020-427618,2020-10-14,000001,Vente,214000,9001,,RES SAINT JACQUES,A888,33170,33192,Gradignan,33,,,33192000BL0072,,,30,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.60675,44.781389
2020-427618,2020-10-14,000001,Vente,214000,9001,,RES SAINT JACQUES,A888,33170,33192,Gradignan,33,,,33192000BL0072,,,130,72.35,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.60675,44.781389
2020-427695,2020-10-08,000002,Vente,2552736,1,,RUE DE PICHEY,8497,33170,33192,Gradignan,33,,,33192000CR0079,,,,,,,,,,,,,0,,,,,S,sols,,,5856,-0.629135,44.781029
2020-427734,2020-10-23,000001,Vente,495000,9,B,RUE DE BENEDIGUES,3654,33170,33192,Gradignan,33,,,33192000BK0131,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.592883,44.779559
2020-427734,2020-10-23,000001,Vente,495000,9,B,RUE DE BENEDIGUES,3654,33170,33192,Gradignan,33,,,33192000BK0134,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,948,-0.592224,44.779383
2020-427818,2020-10-01,000001,Vente,203000,13,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000BE0047,,,82,78.05,,,,,,,,,1,2,Appartement,72,4,,,,,,-0.606001,44.788027
2020-427831,2020-10-01,000001,Vente en l'état futur d'achèvement,250000,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,50,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427831,2020-10-01,000001,Vente en l'état futur d'achèvement,250000,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,43,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427831,2020-10-01,000001,Vente en l'état futur d'achèvement,250000,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,1,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427831,2020-10-01,000001,Vente en l'état futur d'achèvement,250000,,,CANTELOUP-SUD,B048,33170,33192,Gradignan,33,,,33192000BT0251,,,51,,,,,,,,,,1,,,,,,,,,,-0.614069,44.757942
2020-427907,2020-10-12,000001,Vente,190000,337,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000AP0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.625361,44.758408
2020-428035,2020-10-28,000001,Vente,157000,6,,RUE DU PAILLEY,8260,33170,33192,Gradignan,33,,,33192000BL0101,,,78,40.51,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.6043,44.780204
2020-428035,2020-10-28,000001,Vente,157000,6,,RUE DU PAILLEY,8260,33170,33192,Gradignan,33,,,33192000BL0101,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.6043,44.780204
2020-428141,2020-10-06,000001,Vente,103000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11967,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2020-428141,2020-10-06,000001,Vente,103000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11703,44.24,11704,,,,,,,,2,2,Appartement,44,2,,,,,,-0.610512,44.78947
2020-428173,2020-10-23,000001,Vente,400000,3,,RUE DE LAURENZANNE,7021,33170,33192,Gradignan,33,,,33192000AT0080,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,472,-0.611318,44.773992
2020-428237,2020-09-30,000001,Vente,38000,78,,RUE DU MOULINEAU,7915,33170,33192,Gradignan,33,,,33192000AE0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,205,-0.600421,44.773541
2020-428237,2020-09-30,000001,Vente,38000,,,RUE DES FONTAINES DE MONJOUX,5614,33170,33192,Gradignan,33,,,33192000AE0735,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.600498,44.773526
2020-428259,2020-10-19,000001,Vente,442950,173,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1377,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,372,-0.625168,44.773348
2020-428294,2020-10-20,000001,Vente,331700,18,,ALL ROQUETAILLADE,9147,33170,33192,Gradignan,33,,,33192000AZ0096,,,9,131.17,,,,,,,,,1,1,Maison,108,6,,,,,,-0.601379,44.768278
2020-428336,2020-10-07,000001,Vente,280000,8,,ALL DE LA CROIX DU SUD,4838,33170,33192,Gradignan,33,,,33192000AZ0231,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,446,-0.595773,44.768803
2020-428348,2020-10-27,000001,Vente,243100,9001,,RES GAZAILLAN,A473,33170,33192,Gradignan,33,,,33192000BL0032,,,358,86.16,370,,,,,,,,2,2,Appartement,85,4,,,,,,-0.599879,44.777313
2020-428348,2020-10-27,000001,Vente,243100,9001,,RES GAZAILLAN,A473,33170,33192,Gradignan,33,,,33192000BL0032,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.599879,44.777313
2020-428452,2020-11-02,000001,Vente,249110,37,D,RUE DE POUMEY,8684,33170,33192,Gradignan,33,,,33192000BR0346,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,173,-0.614675,44.766718
2020-428469,2020-10-27,000001,Vente,102000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0102,,,14043,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608517,44.788651
2020-428469,2020-10-27,000001,Vente,102000,9002,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0102,,,13624,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.608517,44.788651