id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344808,2019-02-01,000001,Vente,123600,26,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1021,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,109,3.309122,48.173714
2019-1344808,2019-02-01,000001,Vente,123600,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.309255,48.173661
2019-1344810,2019-02-20,000001,Vente,179000,19,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1126,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,771,3.308718,48.173989
2019-1344825,2019-02-15,000001,Vente,112100,2,B,RUE DES CARRIERES,0043,89100,89236,Maillot,89,,,892360000A1594,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,255,3.304087,48.174811
2019-1345048,2019-03-29,000001,Vente,100000,6,,RUE DE LA CAVE,0044,89100,89236,Maillot,89,,,892360000A0911,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,3.308434,48.174596
2019-1345201,2019-04-25,000001,Vente,160000,7,,RUE DES CARRIERES,0043,89100,89236,Maillot,89,,,89236000ZD0537,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,742,3.302119,48.175033
2019-1345354,2019-05-22,000002,Vente,5000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,3.306453,48.176516
2019-1345354,2019-05-22,000002,Vente,5000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1736,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.306527,48.176518
2019-1345356,2019-05-22,000001,Vente,274700,17,,RUE DU CHATEAU,0055,89100,89236,Maillot,89,,,89236000ZB0331,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,908,3.310656,48.177437
2019-1345356,2019-05-22,000001,Vente,274700,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,3.310636,48.17727
2019-1345757,2019-07-22,000001,Vente,40000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,3.304892,48.175569
2019-1345868,2019-08-30,000001,Vente,110000,21,B,RUE DE L EGLISE,0075,89100,89236,Maillot,89,,,892360000A1696,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,204,3.304913,48.174866
2019-1345891,2019-08-21,000001,Vente,148650,18,,RUE DU TEMPLE,0295,89100,89236,Maillot,89,,,892360000A0662,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,722,3.306086,48.175682
2019-1345891,2019-08-21,000001,Vente,148650,18,,RUE DU TEMPLE,0295,89100,89236,Maillot,89,,,892360000A0662,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,722,3.306086,48.175682
2019-1346090,2019-10-11,000001,Vente,48384,,,LA FOSSE AUX CHEVAUX,B019,89100,89236,Maillot,89,,,89236000ZD0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.302657,48.176749
2019-1346102,2019-09-26,000001,Vente,60000,24,,RUE DE L EGLISE,0075,89100,89236,Maillot,89,,,892360000A0997,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,273,3.304545,48.175311
2019-1346102,2019-09-26,000001,Vente,60000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.304589,48.17525
2019-1346193,2019-10-04,000001,Vente,4000,,,LE TREMBLEAU,B055,89100,89236,Maillot,89,,,892360000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,18000,3.328979,48.145032
2019-1346225,2019-10-30,000001,Vente terrain à bâtir,52000,,,LES GRANDS PRES,B028,89100,89236,Maillot,89,,,89236000ZD0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,3.302899,48.176756
2019-1346246,2019-10-16,000001,Vente terrain à bâtir,50688,,,LA FOSSE AUX CHEVAUX,B019,89100,89236,Maillot,89,,,89236000ZD0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,3.302409,48.176811
2019-1346260,2019-10-19,000001,Vente,166000,9,,RUE DU TEMPLE,0295,89100,89236,Maillot,89,,,892360000A1169,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,253,3.307364,48.175901
2019-1346262,2019-10-18,000001,Vente,148000,1,,RUE DE PARADIS,0225,89100,89236,Maillot,89,,,89236000ZD0140,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,780,3.305053,48.173626
2019-1346354,2019-11-18,000001,Vente,360000,9,,RUE DE L EUROPE,0080,89100,89236,Maillot,89,,,89236000ZA0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,575,0,S,sols,,,1500,3.295706,48.178652
2019-1346368,2019-11-22,000001,Vente,65000,20,,IMP DES MARAICHERS,0194,89100,89236,Maillot,89,,,89236000ZA0370,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1223,3.30501,48.180975
2019-1346525,2019-11-23,000002,Vente,130000,17,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1737,,,,,,,,,,,,,0,1,Maison,91,5,,,,,,3.308398,48.174044
